1996/03/27,11890,11890,11840,11890
1996/03/28,11950,11990,11950,11960
1996/03/29,11860,12060,11860,11970
1996/04/01,11950,11950,11810,11810
1996/04/02,11770,11790,11510,11510
1996/04/03,11490,11580,11490,11510
1996/04/04,11400,11600,11400,11600
1996/04/05,11590,11590,11380,11380
1996/04/08,11280,11280,11150,11170
1996/04/09,11190,11520,11180,11520
1996/04/10,11470,11870,11470,11870
1996/04/11,12220,12220,12070,12070
1996/04/12,12010,12420,12010,12420
1996/04/15,12550,12690,12550,12690
1996/04/16,12390,12760,12390,12600
1996/04/17,12250,12250,12250,12250
1996/04/18,12410,12590,12140,12230
1996/04/19,12430,12430,12290,12360
1996/04/22,12250,12250,12170,12200
1996/04/23,12240,12240,12160,12230
1996/04/24,12130,12320,12130,12310
1996/04/25,12390,12390,12270,12290
1996/04/26,12400,12490,12400,12490
1996/04/30,12410,12580,12410,12450
1996/05/01,12380,12420,12210,12250
1996/05/02,12340,12400,12300,12320
1996/05/07,12400,12400,12260,12260
1996/05/08,12260,12300,12250,12300
1996/05/09,12370,12370,12340,12360
1996/05/10,12410,12410,12310,12310
1996/05/13,12330,12550,12330,12550
1996/05/14,12670,12670,12580,12590
1996/05/15,12670,12750,12670,12690
1996/05/16,12690,12690,12570,12580
1996/05/17,12620,12800,12620,12800
1996/05/20,13000,13090,12950,12950
1996/05/21,12860,13080,12860,12910
1996/05/22,12800,13040,12800,12950
1996/05/23,13100,13300,13100,13300
1996/05/24,13300,13300,12950,12950
1996/05/27,12850,12850,12700,12700
1996/05/28,12530,12540,12430,12500
1996/05/29,12390,12430,12330,12380
1996/05/30,12180,12180,12030,12030
1996/05/31,12170,12380,12170,12380
1996/06/03,12420,12450,12290,12290
1996/06/04,12210,12390,12210,12390
1996/06/05,12360,12360,12040,12040
1996/06/06,11920,11960,11810,11860
1996/06/07,11960,11960,11590,11590
1996/06/10,11580,11580,11390,11390
1996/06/11,11390,11650,11330,11330
1996/06/12,11290,11620,11290,11500
1996/06/13,11440,11590,11440,11580
1996/06/14,11370,11370,11230,11230
1996/06/17,11340,11570,11310,11560
1996/06/18,11590,11830,11590,11830
1996/06/19,11790,11790,11560,11560
1996/06/20,11450,11560,11380,11380
1996/06/21,11400,11470,11400,11470
1996/06/24,11600,11600,11520,11520
1996/06/25,11430,11550,11430,11550
1996/06/26,11560,11560,11440,11470
1996/06/27,11420,11420,11320,11320
1996/06/28,11290,11340,11290,11340
1996/07/01,11470,11490,11370,11410
1996/07/02,11510,11550,11470,11550
1996/07/03,11420,11500,11420,11450
1996/07/04,11530,11630,11530,11600
1996/07/05,11620,11800,11620,11680
1996/07/08,11640,11840,11640,11840
1996/07/09,11920,11990,11920,11950
1996/07/10,11900,11900,11800,11800
1996/07/11,11810,11810,11690,11750
1996/07/12,11600,11790,11600,11790
1996/07/15,11890,11900,11810,11840
1996/07/16,11950,12120,11900,12120
1996/07/17,12100,12250,12010,12010
1996/07/18,12080,12120,11940,12000
1996/07/19,11860,12080,11860,12080
1996/07/22,12430,12430,12290,12340
1996/07/23,12450,12450,12130,12150
1996/07/24,12220,12270,12120,12190
1996/07/25,12270,12390,12270,12330
1996/07/26,12320,12320,12080,12080
1996/07/29,12050,12140,11960,11960
1996/07/30,11920,12050,11920,12000
1996/07/31,11960,12030,11710,12030
1996/08/01,12090,12310,12080,12310
1996/08/02,12290,12380,12280,12300
1996/08/05,12180,12240,12140,12190
1996/08/06,12320,12390,12300,12300
1996/08/07,12350,12490,12350,12490
1996/08/08,12550,12630,12510,12630
1996/08/09,12710,12880,12690,12880
1996/08/12,12980,13010,12800,12800
1996/08/13,12790,12890,12740,12760
1996/08/14,12790,12790,12700,12700
1996/08/15,12690,12720,12590,12690
1996/08/16,12480,12670,12480,12670
1996/08/19,12700,12800,12690,12790
1996/08/20,12810,12820,12700,12820
1996/08/21,12750,12810,12740,12810
1996/08/22,12810,12910,12800,12910
1996/08/23,12920,12920,12780,12780
1996/08/26,12870,12980,12870,12980
1996/08/27,12990,12990,12770,12860
1996/08/28,12710,12710,12510,12510
1996/08/29,12300,12410,12300,12410
1996/08/30,12350,12440,12330,12330
1996/09/02,12500,12680,12500,12680
1996/09/03,12790,12790,12650,12650
1996/09/04,12760,12760,12680,12680
1996/09/05,12780,12900,12780,12900
1996/09/06,12890,12890,12840,12890
1996/09/09,12940,12940,12800,12810
1996/09/10,12870,12890,12800,12890
1996/09/11,12910,12930,12890,12900
1996/09/12,12950,12950,12910,12930
1996/09/13,12950,13000,12950,12980
1996/09/17,12980,12990,12880,12990
1996/09/18,12990,12990,12980,12980
1996/09/19,12890,12900,12880,12890
1996/09/20,12930,13030,12930,13030
1996/09/24,13020,13040,12990,12990
1996/09/25,12990,13060,12990,13060
