1996/04/25,12250,12250,12180,12180
1996/04/26,12350,12470,12350,12410
1996/04/30,12340,12540,12340,12490
1996/05/01,12300,12320,12160,12170
1996/05/02,12220,12350,12220,12330
1996/05/07,12330,12340,12290,12290
1996/05/08,12220,12260,12190,12250
1996/05/09,12320,12320,12250,12280
1996/05/10,12300,12330,12210,12240
1996/05/13,12240,12530,12240,12480
1996/05/14,12570,12590,12540,12540
1996/05/15,12620,12760,12620,12670
1996/05/16,12660,12710,12600,12600
1996/05/17,12610,12670,12600,12670
1996/05/20,12880,13000,12880,12950
1996/05/21,12850,12980,12840,12840
1996/05/22,12800,12930,12800,12860
1996/05/23,13000,13090,13000,13090
1996/05/24,13100,13100,12740,12740
1996/05/27,12760,12760,12610,12680
1996/05/28,12580,12590,12440,12500
1996/05/29,12420,12450,12320,12340
1996/05/30,12200,12200,12020,12020
1996/05/31,12160,12290,12150,12290
1996/06/03,12400,12440,12300,12300
1996/06/04,12170,12360,12170,12360
1996/06/05,12340,12340,12150,12150
1996/06/06,11950,11950,11800,11810
1996/06/07,11880,11880,11610,11620
1996/06/10,11480,11510,11300,11340
1996/06/11,11380,11560,11340,11340
1996/06/12,11230,11400,11230,11380
1996/06/13,11320,11410,11320,11390
1996/06/14,11240,11240,11180,11180
1996/06/17,11220,11480,11220,11360
1996/06/18,11510,11640,11500,11630
1996/06/19,11670,11670,11430,11430
1996/06/20,11290,11460,11290,11370
1996/06/21,11340,11410,11340,11410
1996/06/24,11550,11570,11500,11500
1996/06/25,11350,11460,11340,11460
1996/06/26,11500,11500,11340,11360
1996/06/27,11300,11300,11160,11160
1996/06/28,11120,11220,11120,11150
1996/07/01,11300,11330,11300,11310
1996/07/02,11350,11410,11350,11390
1996/07/03,11370,11370,11280,11280
1996/07/04,11290,11550,11290,11460
1996/07/05,11510,11580,11510,11580
1996/07/08,11550,11650,11530,11650
1996/07/09,11740,11890,11740,11800
1996/07/10,11750,11790,11680,11680
1996/07/11,11660,11660,11500,11500
1996/07/12,11370,11600,11340,11600
1996/07/15,11710,11790,11630,11630
1996/07/16,11740,11900,11740,11900
1996/07/17,12000,12100,12000,12010
1996/07/18,11940,12020,11850,11850
1996/07/19,11740,11950,11740,11860
1996/07/22,12150,12200,12120,12120
1996/07/23,12260,12260,12010,12010
1996/07/24,12050,12100,12010,12090
1996/07/25,12100,12220,12100,12200
1996/07/26,12260,12260,11900,11900
1996/07/29,12070,12070,11810,11810
1996/07/30,11740,11890,11740,11850
1996/07/31,11800,11800,11540,11740
1996/08/01,11780,11910,11770,11910
1996/08/02,12030,12100,12020,12100
1996/08/05,11940,11960,11860,11860
1996/08/06,11970,12080,11970,12060
1996/08/07,12150,12320,12150,12320
1996/08/08,12380,12430,12380,12430
1996/08/09,12490,12520,12410,12500
1996/08/12,12610,12700,12540,12570
1996/08/13,12540,12580,12480,12490
1996/08/14,12610,12610,12420,12460
1996/08/15,12440,12440,12320,12330
1996/08/16,12290,12290,12100,12260
1996/08/19,12280,12400,12280,12350
1996/08/20,12410,12410,12340,12350
1996/08/21,12350,12350,12280,12300
1996/08/22,12410,12410,12350,12370
1996/08/23,12390,12410,12230,12230
1996/08/26,12260,12310,12260,12280
1996/08/27,12340,12340,12190,12220
1996/08/28,12130,12130,11960,11960
1996/08/29,11830,12040,11810,12010
1996/08/30,12040,12080,12000,12080
1996/09/02,12150,12320,12150,12320
1996/09/03,12320,12320,12320,12320
1996/09/04,12310,12360,12250,12300
1996/09/05,12320,12460,12320,12460
1996/09/06,12460,12460,12380,12410
1996/09/09,12450,12450,12380,12390
1996/09/10,12370,12380,12330,12380
1996/09/11,12430,12500,12430,12500
1996/09/12,12550,12550,12490,12530
1996/09/13,12550,12600,12540,12550
1996/09/17,12560,12560,12460,12460
1996/09/18,12460,12510,12460,12510
1996/09/19,12510,12510,12380,12380
1996/09/20,12350,12430,12350,12430
1996/09/24,12450,12450,12350,12350
1996/09/25,12340,12340,12290,12290
1996/09/26,12420,12490,12420,12490
1996/09/27,12560,12560,12380,12400
1996/09/30,12340,12340,12100,12110
1996/10/01,12120,12260,12090,12230
1996/10/02,12250,12280,12250,12280
1996/10/03,12280,12290,12170,12280
1996/10/04,12340,12340,12030,12220
1996/10/07,12130,12170,11870,11870
1996/10/08,11990,11990,11920,11920
1996/10/09,11980,12000,11980,12000
1996/10/11,12020,12120,12020,12060
1996/10/14,11990,11990,11900,11900
1996/10/15,11960,12120,11960,12120
1996/10/16,12170,12210,12170,12210
1996/10/17,12210,12210,12200,12200
1996/10/18,12210,12210,12180,12180
1996/10/21,12210,12210,12150,12150
1996/10/22,12200,12220,12200,12220
1996/10/23,12220,12220,12160,12160
1996/10/24,12210,12220,12200,12220
1996/10/25,12220,12220,12150,12150
1996/10/28,12310,12490,12310,12490
