1995/08/29,11860,11860,11510,11510
1995/08/30,11410,11630,11250,11300
1995/08/31,11140,11140,10950,10960
1995/09/01,10960,11040,10840,10990
1995/09/04,10870,10900,10830,10830
1995/09/05,10770,10920,10770,10920
1995/09/06,11070,11170,11060,11100
1995/09/07,11170,11180,11080,11130
1995/09/08,11160,11180,11070,11180
1995/09/11,11000,11060,10970,10970
1995/09/12,10770,11020,10770,11020
1995/09/13,11050,11150,10970,11150
1995/09/14,11220,11220,11110,11210
1995/09/18,11170,11170,11090,11090
1995/09/19,11000,11130,10990,11030
1995/09/20,10840,10880,10710,10710
1995/09/21,10610,10710,10610,10680
1995/09/22,10820,10820,10510,10510
1995/09/25,10350,10350,10160,10160
1995/09/26,10020,10380,10020,10380
1995/09/27,10330,10430,10270,10390
1995/09/28,10380,10540,10380,10410
1995/09/29,10290,10370,10280,10340
1995/10/02,10300,10360,10220,10360
1995/10/03,10300,10340,10220,10310
1995/10/04,10390,10470,10310,10470
1995/10/05,10440,10440,10360,10380
1995/10/06,10350,10360,10240,10360
1995/10/09,10380,10380,10260,10260
1995/10/11,10030,10030,9910,9940
1995/10/12,10030,10090,9900,9900
1995/10/13,10000,10000,9770,9770
1995/10/16,9870,10060,9790,10060
1995/10/17,9940,9940,9800,9810
1995/10/18,9660,9660,9600,9630
1995/10/19,9580,9750,9570,9750
1995/10/20,9750,9850,9710,9710
1995/10/23,9680,9700,9570,9570
1995/10/24,9570,9730,9570,9730
1995/10/25,9670,9820,9630,9820
1995/10/26,9870,9900,9840,9850
1995/10/27,9880,9900,9650,9650
1995/10/30,9700,9890,9700,9890
1995/10/31,9880,9940,9870,9900
1995/11/01,9900,9900,9790,9800
1995/11/02,9760,9880,9760,9840
1995/11/06,9850,10170,9850,10170
1995/11/07,10150,10190,10090,10170
1995/11/08,10060,10060,9920,9920
1995/11/09,9830,9990,9830,9990
1995/11/10,9940,10080,9940,10050
1995/11/13,10040,10040,9930,9960
1995/11/14,9950,9950,9810,9810
1995/11/15,9800,9860,9800,9860
1995/11/16,9830,9830,9620,9620
1995/11/17,9600,9750,9600,9750
1995/11/20,9800,9810,9780,9810
1995/11/21,9790,9800,9770,9770
1995/11/22,9720,9720,9590,9590
1995/11/24,9430,9470,9400,9400
1995/11/27,9410,9410,9150,9150
1995/11/28,9100,9330,9100,9330
1995/11/29,9380,9410,9290,9410
1995/11/30,9380,9400,9350,9360
1995/12/01,9330,9380,9290,9290
1995/12/04,9300,9390,9300,9390
1995/12/05,9390,9590,9390,9590
1995/12/06,9590,9630,9510,9510
1995/12/07,9480,9520,9460,9460
1995/12/08,9440,9540,9420,9520
1995/12/11,9470,9490,9360,9360
1995/12/12,9280,9280,9060,9110
1995/12/13,9110,9110,8990,9010
1995/12/14,9010,9070,8910,9070
1995/12/15,9100,9200,9100,9160
1995/12/18,9110,9170,9100,9100
1995/12/19,9090,9330,9090,9290
1995/12/20,9300,9400,9250,9350
1995/12/21,9390,9620,9390,9620
1995/12/22,9540,9970,9540,9790
1995/12/25,9900,10000,9770,9800
1995/12/26,9770,9890,9710,9840
1995/12/27,9780,9780,9640,9700
1995/12/28,9650,9660,9610,9660
1996/01/04,9780,9780,9730,9730
1996/01/05,9660,9660,9500,9500
1996/01/08,9430,9520,9430,9520
1996/01/09,9490,9610,9490,9550
1996/01/10,9560,9630,9560,9610
1996/01/11,9590,9760,9580,9700
1996/01/12,9700,9700,9640,9640
1996/01/16,9640,9640,9450,9450
1996/01/17,9460,9500,9420,9420
1996/01/18,9440,9470,9410,9440
1996/01/19,9450,9490,9420,9490
1996/01/22,9490,9490,9400,9400
1996/01/23,9390,9400,9370,9400
1996/01/24,9400,9470,9400,9450
1996/01/25,9430,9580,9430,9560
1996/01/26,9600,9900,9600,9880
1996/01/29,9990,10000,9960,9970
1996/01/30,9900,9900,9790,9790
1996/01/31,9720,9720,9590,9590
1996/02/01,9590,9590,9380,9380
1996/02/02,9460,9460,9380,9390
1996/02/05,9310,9310,9260,9310
1996/02/06,9340,9460,9280,9280
1996/02/07,9250,9260,9250,9250
1996/02/08,9220,9220,9190,9190
1996/02/09,9140,9230,9090,9200
1996/02/13,9100,9250,9100,9250
1996/02/14,9270,9270,9180,9220
1996/02/15,9240,9270,9240,9270
1996/02/16,9220,9380,9220,9370
1996/02/19,9340,9370,9310,9310
1996/02/20,9230,9330,9230,9320
1996/02/21,9330,9420,9310,9310
1996/02/22,9290,9300,9260,9260
1996/02/23,9250,9250,9180,9180
1996/02/26,9090,9430,9090,9430
