1994/10/03,25500,25510,25500,25510
1994/10/04,25650,25650,25580,25590
1994/10/05,25540,25570,25500,25520
1994/10/06,25540,25540,25490,25500
1994/10/07,25500,25530,25500,25530
1994/10/11,25620,25620,25510,25550
1994/10/12,25360,25440,25360,25430
1994/10/13,25490,25490,25420,25460
1994/10/14,25350,25400,25350,25370
1994/10/17,25480,25480,25410,25430
1994/10/18,25570,25590,25550,25550
1994/10/19,25450,25500,25450,25490
1994/10/20,25570,25610,25560,25590
1994/10/21,25470,25510,25460,25460
1994/10/24,25460,25470,25440,25460
1994/10/25,25420,25430,25400,25400
1994/10/26,25380,25400,25380,25400
1994/10/27,25460,25490,25460,25490
1994/10/28,25530,25530,25430,25430
1994/10/31,25460,25490,25460,25480
1994/11/01,25450,25500,25450,25460
1994/11/02,25470,25470,25410,25410
1994/11/04,25970,25970,25690,25690
1994/11/07,25700,25760,25690,25690
1994/11/08,25840,25840,25760,25800
1994/11/09,25740,25830,25740,25780
1994/11/10,25810,25810,25780,25780
1994/11/11,25830,26190,25830,26190
1994/11/14,27190,27190,27190,27190
1994/11/15,27200,27770,27200,27760
1994/11/16,27870,28000,27480,27480
1994/11/17,27330,27330,27190,27270
1994/11/18,27460,27760,27460,27590
1994/11/21,27820,27820,27530,27530
1994/11/22,27700,27700,27670,27670
1994/11/24,28240,28430,28000,28430
1994/11/25,28790,28800,28680,28800
1994/11/28,28720,28750,28710,28710
1994/11/29,29710,29710,29710,29710
1994/11/30,28710,29390,28710,29390
1994/12/01,29230,29230,28510,28510
1994/12/02,28010,28350,28010,28320
1994/12/05,28210,28400,28210,28330
1994/12/06,28420,28510,28420,28450
1994/12/07,28860,28940,28790,28940
1994/12/08,28950,28950,28710,28710
1994/12/09,28630,28920,28610,28920
1994/12/12,28410,28410,28040,28040
1994/12/13,27960,27960,27620,27620
1994/12/14,27970,28120,27850,28120
1994/12/15,27940,27940,27890,27910
1994/12/16,28520,28520,28210,28210
1994/12/19,28440,28440,28310,28320
1994/12/20,28040,28040,27860,27870
1994/12/21,27990,27990,27930,27930
1994/12/22,27800,27950,27800,27950
1994/12/26,28150,28290,28150,28150
1994/12/27,28210,28280,28200,28210
1994/12/28,28500,28680,28500,28680
1995/01/04,29430,29430,29360,29360
1995/01/05,29620,29620,28770,28770
1995/01/06,28880,28990,28880,28910
1995/01/09,29160,29160,29030,29030
1995/01/10,28550,29010,28550,29010
1995/01/11,29050,29050,28810,28820
1995/01/12,28770,28820,28750,28780
1995/01/13,28630,28640,28590,28590
1995/01/17,28590,28590,28590,28590
1995/01/18,27600,27750,27590,27590
1995/01/19,27780,27830,27700,27730
1995/01/20,27450,27670,27450,27660
1995/01/23,28000,28000,27870,27870
1995/01/24,27810,27870,27800,27870
1995/01/25,27690,27840,27690,27840
1995/01/26,27670,27810,27640,27640
1995/01/27,27560,27570,27520,27520
1995/01/30,27250,27250,27040,27130
1995/01/31,27020,27310,27020,27250
1995/02/01,26950,27350,26950,27350
1995/02/02,27470,27470,27350,27400
1995/02/03,27770,27770,27580,27580
1995/02/06,27490,27490,27290,27320
1995/02/07,26370,26650,26370,26510
1995/02/08,26360,26430,26360,26430
1995/02/09,26440,26440,26390,26390
1995/02/10,26500,26570,26500,26570
1995/02/13,26670,26780,26620,26780
1995/02/14,26770,26770,26700,26700
1995/02/15,26890,26910,26860,26910
1995/02/16,26830,26830,26670,26670
1995/02/17,26540,26670,26540,26670
1995/02/20,26770,26870,26770,26780
1995/02/21,26790,26850,26780,26780
1995/02/22,26610,26660,26610,26630
1995/02/23,26570,26590,26560,26570
1995/02/24,26690,26750,26690,26750
1995/02/27,26890,26890,26790,26790
1995/02/28,26600,26600,26530,26600
1995/03/01,26500,26500,26350,26350
1995/03/02,26550,26600,26540,26570
1995/03/03,26220,26330,26220,26330
1995/03/06,25860,25860,25330,25330
1995/03/07,25060,25060,24360,24360
1995/03/08,23360,23390,23360,23360
1995/03/09,23700,24080,23700,24080
1995/03/10,24110,24330,24110,24330
1995/03/13,24050,24140,24050,24140
1995/03/14,24260,24290,24000,24000
1995/03/15,24000,24000,23830,23830
1995/03/16,23590,23660,23520,23570
1995/03/17,23570,23570,23400,23400
1995/03/20,23200,23200,23090,23170
1995/03/22,23190,23190,23040,23040
1995/03/23,22860,22860,22690,22700
1995/03/24,22550,22600,22410,22600
1995/03/27,22920,23600,22920,23600
1995/03/28,23750,24000,23750,23960
1995/03/29,24140,24140,23720,23740
1995/03/30,23460,23460,23210,23250
1995/03/31,23690,23750,23680,23690
1995/04/03,22900,23260,22900,23180
1995/04/04,23010,23060,23000,23060
1995/04/05,23100,23550,23100,23550
1995/04/06,22900,22900,22550,22550
1995/04/07,22110,22260,21760,21760
1995/04/10,21550,21550,21200,21400
1995/04/11,21400,21460,21320,21460
1995/04/12,20810,20810,20710,20710
1995/04/13,20670,20710,20610,20710
1995/04/14,19730,20060,19730,20060
1995/04/17,19800,19800,19580,19600
1995/04/18,18720,19360,18720,19360
1995/04/19,19560,20040,19560,19710
1995/04/20,20100,20550,20100,20440
1995/04/21,21110,21200,20970,21060
1995/04/24,20870,20870,20410,20410
1995/04/25,20090,20140,20090,20130
1995/04/26,19300,19760,19300,19760
1995/04/27,20110,20180,20070,20100
1995/04/28,20400,20400,19990,20240
1995/05/01,20410,20410,20170,20170
1995/05/02,19990,20110,19990,20110
1995/05/08,20060,20090,20000,20020
1995/05/09,20100,20250,20100,20230
1995/05/10,19940,19940,19870,19870
1995/05/11,20030,20030,19990,19990
1995/05/12,19660,20020,19660,20000
1995/05/15,20450,20560,20270,20290
1995/05/16,20050,20280,20050,20280
1995/05/17,20580,20580,20280,20280
1995/05/18,20410,20420,20410,20410
1995/05/19,20490,20490,20260,20290
1995/05/22,20070,20280,20070,20280
1995/05/23,20380,20500,20380,20500
1995/05/24,20400,20480,20400,20460
1995/05/25,20630,20630,20290,20290
1995/05/26,19760,19800,19750,19800
1995/05/29,18920,19050,18910,19050
1995/05/30,19130,19130,19070,19070
1995/05/31,18790,19050,18790,19010
1995/06/01,19580,19810,19580,19660
1995/06/02,19480,19480,19400,19420
1995/06/05,19190,19300,19190,19260
1995/06/06,19270,19300,19230,19270
1995/06/07,19380,19410,19280,19400
1995/06/08,19430,19450,19330,19430
1995/06/09,19550,19550,19410,19410
1995/06/12,19320,19380,19290,19380
1995/06/13,19240,19240,19180,19180
1995/06/14,19140,19310,19140,19310
1995/06/15,19310,19370,19290,19360
1995/06/16,19450,19640,19450,19570
1995/06/19,19570,19620,19560,19570
1995/06/20,19710,19780,19710,19740
1995/06/21,19910,19910,19820,19820
1995/06/22,20120,20140,20100,20100
1995/06/23,20000,20160,20000,20150
1995/06/26,20520,20520,20360,20380
1995/06/27,20400,20460,20300,20300
1995/06/28,20190,20210,20170,20170
1995/06/29,19840,20060,19840,19900
1995/06/30,19720,19730,19720,19730
1995/07/03,19820,19900,19820,19820
1995/07/04,19820,19820,19750,19750
1995/07/05,19750,19760,19700,19700
1995/07/06,19670,19670,19580,19580
1995/07/07,19470,19660,19470,19660
1995/07/10,19350,19360,19330,19360
1995/07/11,19380,19460,19380,19460
1995/07/12,19630,19690,19630,19630
1995/07/13,19000,19120,19000,19100
1995/07/14,19200,19200,19120,19120
1995/07/17,19030,19180,19030,19150
1995/07/18,19190,19320,19190,19220
1995/07/19,19120,19120,19000,19050
1995/07/20,19200,19200,19130,19130
1995/07/21,19130,19340,19130,19340
1995/07/24,19560,19570,19510,19540
1995/07/25,19880,19880,19780,19840
1995/07/26,19740,19820,19740,19820
1995/07/27,19820,19820,19690,19740
1995/07/28,19790,19840,19790,19840
1995/07/31,19990,20070,19950,20070
1995/08/01,19940,20030,19940,20000
1995/08/02,20050,20240,20050,20230
1995/08/03,20340,20350,20340,20340
1995/08/04,20580,20590,20520,20590
1995/08/07,20750,21140,20750,21020
1995/08/08,21390,21510,21390,21480
1995/08/09,21350,21390,21200,21200
1995/08/10,21560,21830,21560,21740
1995/08/11,22140,22160,22110,22110
1995/08/14,22430,22560,22340,22340
1995/08/15,22240,22340,22240,22340
1995/08/16,23250,23250,22980,23210
1995/08/17,23100,23100,23020,23090
1995/08/18,22990,23140,22990,23140
1995/08/21,23510,23710,23280,23280
1995/08/22,23200,23200,23050,23050
1995/08/23,22860,22860,22730,22740
1995/08/24,23140,23140,22890,22890
1995/08/25,22850,22850,22660,22720
1995/08/28,22660,22660,22500,22500
1995/08/29,21650,21660,21600,21660
1995/08/30,21870,22020,21870,22020
1995/08/31,21980,21980,21780,21780
1995/09/01,21860,21900,21830,21900
1995/09/04,21990,21990,21920,21990
1995/09/05,22000,22000,21920,22000
1995/09/06,21860,22060,21860,22060
1995/09/07,22070,22120,22070,22110
1995/09/08,22330,22430,22310,22430
1995/09/11,22460,22460,22400,22420
1995/09/12,22550,22590,22540,22580
1995/09/13,22600,23160,22600,23160
1995/09/14,23550,23590,23280,23320
1995/09/18,23300,23310,23250,23250
1995/09/19,23210,23210,23070,23190
1995/09/20,23290,23290,23150,23150
1995/09/21,22810,22810,22680,22770
1995/09/22,22020,22320,22020,22310
1995/09/25,22340,22440,22260,22260
1995/09/26,22320,22320,22230,22250
1995/09/27,22230,22420,22230,22420
1995/09/28,22670,22670,22660,22660
1995/09/29,22670,22750,22390,22390
1995/10/02,22240,22250,22120,22160
1995/10/03,22240,22350,22240,22350
1995/10/04,22690,22690,22600,22640
1995/10/05,22590,22590,22450,22450
1995/10/06,22550,22650,22550,22620
1995/10/09,22700,22700,22680,22680
1995/10/11,22670,22670,22560,22580
1995/10/12,22920,23040,22920,23040
1995/10/13,23040,23040,22900,22980
1995/10/16,22980,22980,22930,22940
1995/10/17,22940,23000,22940,22960
1995/10/18,22810,22810,22760,22790
1995/10/19,22890,22890,22810,22830
1995/10/20,22970,22970,22840,22870
1995/10/23,22730,22770,22670,22770
1995/10/24,22770,22950,22710,22710
1995/10/25,22930,22990,22930,22990
1995/10/26,22990,23010,22990,23010
1995/10/27,22780,22880,22780,22880
1995/10/30,22780,22930,22780,22930
1995/10/31,22930,22930,22930,22930
1995/11/01,22850,22950,22850,22930
1995/11/02,23030,23200,23030,23080
1995/11/06,23160,23480,23160,23400
1995/11/07,23470,23550,23470,23500
1995/11/08,23500,23610,23500,23530
1995/11/09,23400,23550,23400,23510
1995/11/10,23240,23240,23170,23200
1995/11/13,23260,23420,23230,23410
1995/11/14,23590,23770,23590,23770
1995/11/15,23830,23990,23830,23990
1995/11/16,24340,24520,24340,24520
1995/11/17,24690,24860,24690,24750
1995/11/20,24590,24710,24590,24710
1995/11/21,24620,24620,24560,24570
1995/11/22,24470,24470,24250,24250
1995/11/24,24300,24300,23910,24020
1995/11/27,24040,24190,24040,24100
1995/11/28,24320,24320,24210,24250
1995/11/29,24150,24150,24050,24090
1995/11/30,24240,24240,24010,24010
1995/12/01,24080,24240,24080,24240
1995/12/04,24590,24680,24590,24680
1995/12/05,24840,24850,24830,24840
1995/12/06,24730,24730,24680,24700
1995/12/07,24700,24980,24700,24980
1995/12/08,24990,25880,24990,25880
1995/12/11,25970,25970,25680,25700
1995/12/12,25700,25700,25650,25650
1995/12/13,25650,25680,25650,25680
1995/12/14,25650,25650,25620,25620
1995/12/15,25620,25700,25620,25700
1995/12/18,25700,25700,25660,25660
1995/12/19,25630,25630,25200,25200
1995/12/20,25250,25250,25250,25250
1995/12/21,25250,25560,25250,25560
1995/12/22,25560,25560,25560,25560
1995/12/25,25590,25620,25590,25620
1995/12/26,25620,25850,25620,25850
1995/12/27,25850,26100,25850,26050
1995/12/28,26030,26030,25930,25930
1996/01/04,26930,26930,26870,26870
1996/01/05,26540,26650,26540,26650
1996/01/08,26660,26690,26660,26690
1996/01/09,26690,26690,26650,26670
1996/01/10,26640,26850,26640,26850
1996/01/11,26910,27020,26910,27000
1996/01/12,26930,26970,26930,26970
1996/01/16,26960,26960,26820,26820
1996/01/17,25820,26160,25820,25990
1996/01/18,25970,25980,25970,25970
1996/01/19,25990,26260,25990,26260
1996/01/22,26410,26830,26410,26780
1996/01/23,26800,26840,26800,26840
1996/01/24,26870,26890,26870,26890
1996/01/25,26890,26900,26820,26820
1996/01/26,26880,26880,26880,26880
1996/01/29,27150,27170,27110,27110
1996/01/30,27790,27790,27220,27290
1996/01/31,27170,27170,27150,27150
1996/02/01,26750,26760,26750,26760
1996/02/02,26760,26760,26700,26700
1996/02/05,26650,26650,26310,26310
1996/02/06,26260,26260,26150,26150
1996/02/07,26150,26150,25910,25910
1996/02/08,25860,25910,25860,25910
1996/02/09,25910,25910,25910,25910
1996/02/13,26320,26320,26170,26220
1996/02/14,26120,26120,26120,26120
1996/02/15,26120,26120,26070,26070
1996/02/16,26070,26120,26070,26090
1996/02/19,26090,26090,26090,26090
1996/02/20,26040,26070,26040,26070
1996/02/21,26070,26070,25970,25970
1996/02/22,25970,25970,25820,25820
1996/02/23,25810,25910,25810,25910
1996/02/26,25910,25910,25760,25760
1996/02/27,25760,25910,25760,25910
1996/02/28,25910,25960,25910,25960
1996/02/29,25960,26110,25960,26010
1996/03/01,25560,25700,25560,25700
1996/03/04,25700,25700,25700,25700
1996/03/05,25700,25750,25700,25750
1996/03/06,25750,25750,25650,25650
1996/03/07,25650,25650,25650,25650
1996/03/08,25650,25650,25550,25570
1996/03/11,25620,25620,25470,25470
1996/03/12,25470,25620,25470,25620
1996/03/13,25620,25720,25620,25620
1996/03/14,25720,25720,25650,25650
1996/03/15,25800,26000,25800,26000
1996/03/18,26050,26300,26050,26270
1996/03/19,26520,26700,26520,26700
1996/03/21,26850,27250,26850,27250
1996/03/22,27250,27300,27250,27300
1996/03/25,27300,27480,27300,27480
1996/03/26,27480,27550,27480,27500
1996/03/27,27450,27450,26700,26700
1996/03/28,26750,26750,26000,26000
1996/03/29,25800,26160,25800,26160
