1995/09/26,6400,6550,6400,6550
1995/09/27,6499,6549,6499,6500
1995/09/28,6490,6549,6472,6472
1995/09/29,6530,6530,6518,6518
1995/10/02,6540,6570,6540,6548
1995/10/03,6560,6573,6543,6543
1995/10/04,6401,6419,6401,6401
1995/10/05,6349,6349,6297,6336
1995/10/06,6290,6290,6200,6220
1995/10/09,6266,6314,6266,6285
1995/10/11,6307,6340,6307,6323
1995/10/12,6240,6240,6123,6123
1995/10/13,6149,6200,6149,6200
1995/10/16,6335,6335,6290,6305
1995/10/17,6290,6290,6240,6254
1995/10/18,6300,6300,6233,6233
1995/10/19,6248,6259,6228,6228
1995/10/20,6200,6200,6140,6140
1995/10/23,6151,6160,6140,6151
1995/10/24,6162,6212,6156,6212
1995/10/25,6190,6190,6140,6154
1995/10/26,6107,6150,6107,6150
1995/10/27,6136,6155,5950,5950
1995/10/30,5957,6050,5957,6050
1995/10/31,6200,6235,6161,6235
1995/11/01,6347,6399,6321,6399
1995/11/02,6599,6599,6599,6599
1995/11/06,6520,6562,6520,6554
1995/11/07,6533,6548,6528,6548
1995/11/08,6550,6703,6550,6703
1995/11/09,6680,6680,6649,6654
1995/11/10,6644,6644,6599,6615
1995/11/13,6638,6711,6638,6711
1995/11/14,6709,6709,6685,6685
1995/11/15,6675,6675,6631,6631
1995/11/16,6646,6689,6646,6647
1995/11/17,6690,6724,6690,6724
1995/11/20,6750,6751,6714,6714
1995/11/21,6671,6671,6596,6596
1995/11/22,6596,6621,6573,6573
1995/11/24,6581,6631,6581,6620
1995/11/27,6656,6663,6640,6663
1995/11/28,6713,6759,6713,6759
1995/11/29,6740,6740,6685,6706
1995/11/30,6676,6737,6676,6737
1995/12/01,6769,6769,6698,6698
1995/12/04,6682,6737,6682,6737
1995/12/05,6746,6746,6726,6737
1995/12/06,6734,6740,6699,6740
1995/12/07,6747,6761,6735,6735
1995/12/08,6741,6752,6741,6752
1995/12/11,6770,6770,6758,6758
1995/12/12,6759,6759,6750,6751
1995/12/13,6748,6761,6748,6761
1995/12/14,6752,6800,6752,6800
1995/12/15,6890,6902,6890,6893
1995/12/18,6890,6891,6860,6860
1995/12/19,6867,6890,6866,6890
1995/12/20,6935,6936,6908,6908
1995/12/21,6918,6918,6889,6889
1995/12/22,6890,6934,6890,6934
1995/12/25,6934,6939,6934,6939
1995/12/26,6965,6978,6965,6970
1995/12/27,6976,6976,6919,6919
1995/12/28,6914,6920,6914,6920
1996/01/04,6917,6917,6917,6917
1996/01/05,6910,6910,6864,6864
1996/01/08,6664,6664,6664,6664
1996/01/09,6630,6710,6630,6710
1996/01/10,6751,6820,6751,6820
1996/01/11,6841,6850,6812,6812
1996/01/12,6832,6880,6832,6871
1996/01/16,6885,6898,6885,6891
1996/01/17,6880,6921,6880,6921
1996/01/18,6923,6923,6903,6907
1996/01/19,6911,6932,6911,6911
1996/01/22,6940,6955,6930,6930
1996/01/23,6930,6930,6915,6928
1996/01/24,6948,6974,6948,6974
1996/01/25,7000,7009,6995,7009
1996/01/26,7016,7031,7016,7031
1996/01/29,7030,7030,7000,7008
1996/01/30,7014,7050,7014,7050
1996/01/31,7049,7145,7049,7145
1996/02/01,7162,7304,7162,7304
1996/02/02,7260,7350,7260,7300
1996/02/05,7300,7300,7241,7241
1996/02/06,7118,7145,7110,7110
1996/02/07,7134,7310,7129,7310
1996/02/08,7510,7510,7453,7510
1996/02/09,7481,7500,7459,7500
1996/02/13,7461,7700,7461,7700
1996/02/14,7835,7835,7683,7683
1996/02/15,7696,7732,7620,7620
1996/02/16,7620,7820,7620,7820
1996/02/19,7878,7878,7818,7818
1996/02/20,7828,7828,7621,7621
1996/02/21,7730,7810,7727,7727
1996/02/22,7611,7651,7596,7596
1996/02/23,7539,7539,7516,7516
1996/02/26,7548,7548,7317,7317
1996/02/27,7332,7332,7331,7332
1996/02/28,7409,7460,7409,7455
1996/02/29,7430,7430,7389,7389
1996/03/01,7389,7450,7389,7450
1996/03/04,7442,7484,7442,7484
1996/03/05,7488,7488,7342,7359
1996/03/06,7359,7359,7199,7199
1996/03/07,7205,7237,7199,7237
1996/03/08,7250,7252,7120,7120
1996/03/11,7119,7123,7101,7123
1996/03/12,7153,7321,7153,7279
1996/03/13,7249,7249,7079,7079
1996/03/14,7068,7070,7060,7060
1996/03/15,6965,6965,6887,6927
1996/03/18,6970,6998,6970,6998
1996/03/19,6949,6957,6830,6830
1996/03/21,6834,6945,6834,6945
1996/03/22,6943,7464,6943,7460
1996/03/25,7664,7795,7664,7795
