1995/11/28,1147,1147,1140,1140
1995/11/29,1134,1134,1134,1134
1995/11/30,1134,1134,1134,1134
1995/12/01,1134,1134,1134,1134
1995/12/04,1134,1134,1134,1134
1995/12/05,1134,1139,1134,1139
1995/12/06,1139,1139,1139,1139
1995/12/07,1139,1139,1139,1139
1995/12/08,1139,1139,1139,1139
1995/12/11,1139,1139,1122,1122
1995/12/12,1122,1138,1122,1138
1995/12/13,1138,1138,1138,1138
1995/12/14,1138,1138,1138,1138
1995/12/15,1144,1144,1142,1142
1995/12/18,1139,1139,1139,1139
1995/12/19,1141,1142,1141,1142
1995/12/20,1143,1143,1134,1134
1995/12/21,1137,1137,1137,1137
1995/12/22,1137,1149,1131,1149
1995/12/25,1151,1170,1151,1170
1995/12/26,1170,1170,1146,1146
1995/12/27,1162,1162,1162,1162
1995/12/28,1163,1163,1163,1163
1996/01/04,1176,1210,1176,1210
1996/01/05,1213,1213,1176,1177
1996/01/08,1177,1177,1177,1177
1996/01/09,1177,1177,1177,1177
1996/01/10,1181,1181,1181,1181
1996/01/11,1195,1204,1195,1204
1996/01/12,1204,1204,1190,1190
1996/01/16,1190,1190,1190,1190
1996/01/17,1190,1212,1190,1212
1996/01/18,1226,1226,1207,1207
1996/01/19,1207,1207,1207,1207
1996/01/22,1207,1207,1207,1207
1996/01/23,1213,1213,1213,1213
1996/01/24,1236,1245,1236,1245
1996/01/25,1238,1238,1235,1235
1996/01/26,1235,1235,1235,1235
1996/01/29,1235,1235,1235,1235
1996/01/30,1235,1235,1235,1235
1996/01/31,1235,1248,1235,1248
1996/02/01,1249,1249,1249,1249
1996/02/02,1250,1250,1250,1250
1996/02/05,1250,1250,1250,1250
1996/02/06,1300,1300,1295,1295
1996/02/07,1295,1295,1249,1251
1996/02/08,1257,1261,1257,1261
1996/02/09,1261,1261,1261,1261
1996/02/13,1261,1261,1253,1253
1996/02/14,1253,1253,1253,1253
1996/02/15,1253,1265,1253,1265
1996/02/16,1265,1265,1251,1251
1996/02/19,1251,1251,1251,1251
1996/02/20,1251,1251,1213,1213
1996/02/21,1213,1213,1213,1213
1996/02/22,1213,1213,1213,1213
1996/02/23,1213,1213,1213,1213
1996/02/26,1215,1215,1215,1215
1996/02/27,1215,1215,1215,1215
1996/02/28,1219,1219,1219,1219
1996/02/29,1230,1256,1230,1256
1996/03/01,1274,1274,1274,1274
1996/03/04,1274,1278,1274,1278
1996/03/05,1280,1288,1280,1288
1996/03/06,1288,1291,1288,1291
1996/03/07,1289,1289,1289,1289
1996/03/08,1289,1290,1269,1269
1996/03/11,1278,1278,1278,1278
1996/03/12,1278,1278,1278,1278
1996/03/13,1278,1278,1278,1278
1996/03/14,1278,1278,1278,1278
1996/03/15,1278,1278,1278,1278
1996/03/18,1278,1278,1278,1278
1996/03/19,1278,1278,1278,1278
1996/03/21,1278,1278,1278,1278
1996/03/22,1278,1278,1278,1278
1996/03/25,1278,1278,1278,1278
1996/03/26,1278,1281,1276,1281
1996/03/27,1281,1281,1281,1281
1996/03/28,1281,1281,1279,1279
1996/03/29,1279,1279,1279,1279
1996/04/01,1279,1279,1269,1269
1996/04/02,1269,1272,1269,1272
1996/04/03,1271,1271,1254,1254
1996/04/04,1254,1254,1254,1254
1996/04/05,1254,1254,1254,1254
1996/04/08,1254,1254,1254,1254
1996/04/09,1254,1254,1253,1253
1996/04/10,1253,1267,1253,1267
1996/04/11,1267,1267,1267,1267
1996/04/12,1267,1267,1267,1267
1996/04/15,1267,1267,1267,1267
1996/04/16,1267,1270,1267,1270
1996/04/17,1270,1270,1270,1270
1996/04/18,1270,1270,1270,1270
1996/04/19,1270,1270,1270,1270
1996/04/22,1270,1270,1270,1270
1996/04/23,1278,1278,1278,1278
1996/04/24,1278,1278,1278,1278
1996/04/25,1278,1278,1278,1278
1996/04/26,1260,1260,1259,1259
1996/04/30,1259,1259,1259,1259
1996/05/01,1249,1249,1249,1249
1996/05/02,1249,1249,1249,1249
1996/05/07,1249,1249,1248,1248
1996/05/08,1248,1248,1248,1248
1996/05/09,1248,1248,1229,1229
1996/05/10,1229,1229,1229,1229
1996/05/13,1229,1229,1229,1229
1996/05/14,1229,1229,1229,1229
1996/05/15,1220,1220,1220,1220
1996/05/16,1220,1220,1213,1213
1996/05/17,1213,1213,1213,1213
1996/05/20,1213,1216,1213,1215
1996/05/21,1215,1215,1215,1215
1996/05/22,1215,1215,1215,1215
1996/05/23,1215,1215,1215,1215
1996/05/24,1215,1215,1215,1215
1996/05/27,1215,1251,1215,1251
1996/05/28,1251,1251,1251,1251
