1996/05/29,12750,12760,12540,12630
1996/05/30,12490,12490,12420,12420
1996/05/31,12510,12570,12510,12570
1996/06/03,12700,12710,12550,12550
1996/06/04,12420,12550,12400,12540
1996/06/05,12530,12530,12340,12340
1996/06/06,12160,12200,12040,12130
1996/06/07,12160,12170,11960,11970
1996/06/10,11880,11900,11690,11690
1996/06/11,11730,11830,11620,11620
1996/06/12,11510,11750,11510,11700
1996/06/13,11650,11720,11640,11710
1996/06/14,11540,11540,11460,11460
1996/06/17,11500,11740,11500,11630
1996/06/18,11740,11920,11740,11910
1996/06/19,11930,11930,11750,11750
1996/06/20,11630,11700,11630,11640
1996/06/21,11660,11710,11630,11710
1996/06/24,11800,11850,11730,11730
1996/06/25,11630,11740,11630,11740
1996/06/26,11740,11740,11570,11640
1996/06/27,11570,11570,11390,11390
1996/06/28,11360,11450,11350,11400
1996/07/01,11600,11640,11580,11600
1996/07/02,11660,11710,11630,11650
1996/07/03,11630,11650,11550,11550
1996/07/04,11600,11720,11600,11690
1996/07/05,11720,11780,11700,11700
1996/07/08,11650,11790,11650,11790
1996/07/09,11880,11980,11880,11880
1996/07/10,11820,11870,11810,11810
1996/07/11,11750,11770,11660,11700
1996/07/12,11570,11730,11530,11730
1996/07/15,11840,11850,11720,11810
1996/07/16,11900,11970,11890,11970
1996/07/17,12000,12200,12000,12090
1996/07/18,12100,12170,12000,12000
1996/07/19,11890,12050,11890,12010
1996/07/22,12360,12360,12300,12330
1996/07/23,12450,12450,12220,12220
1996/07/24,12210,12300,12180,12300
1996/07/25,12350,12440,12350,12380
1996/07/26,12440,12440,12200,12200
1996/07/29,12230,12290,11980,12000
1996/07/30,12000,12040,11980,12010
1996/07/31,11950,11950,11730,11930
1996/08/01,11900,12080,11900,12080
1996/08/02,12180,12300,12160,12300
1996/08/05,12130,12130,12000,12000
1996/08/06,12190,12230,12170,12190
1996/08/07,12280,12460,12260,12460
1996/08/08,12520,12530,12520,12530
1996/08/09,12700,12810,12640,12810
1996/08/12,12890,13000,12820,12870
1996/08/13,12830,12880,12790,12870
1996/08/14,12990,12990,12820,12840
1996/08/15,12800,12800,12700,12710
1996/08/16,12540,12590,12520,12580
1996/08/19,12600,12800,12600,12730
1996/08/20,12810,12810,12720,12720
1996/08/21,12730,12730,12690,12700
1996/08/22,12870,12880,12830,12880
1996/08/23,12930,12980,12850,12850
1996/08/26,12880,12920,12880,12910
1996/08/27,12980,12980,12810,12810
1996/08/28,12720,12720,12490,12490
1996/08/29,12460,12520,12400,12490
1996/08/30,12520,12570,12480,12570
1996/09/02,12640,12850,12640,12850
1996/09/03,12910,12910,12790,12790
1996/09/04,12780,12910,12780,12890
1996/09/05,12910,13050,12910,13010
1996/09/06,13050,13150,13020,13150
1996/09/09,13210,13210,13070,13100
1996/09/10,13080,13080,12970,12990
1996/09/11,13000,13130,13000,13080
1996/09/12,13170,13170,13080,13120
1996/09/13,13190,13250,13160,13210
1996/09/17,13160,13160,13100,13130
1996/09/18,13070,13170,13070,13170
1996/09/19,13150,13150,12990,12990
1996/09/20,13010,13080,13010,13040
1996/09/24,13090,13090,12930,12930
1996/09/25,12850,12920,12850,12870
1996/09/26,12940,13050,12940,13050
1996/09/27,13100,13100,12990,13000
1996/09/30,12840,12840,12700,12700
1996/10/01,12590,12600,12550,12560
1996/10/02,12690,12730,12690,12730
1996/10/03,12610,12690,12480,12480
1996/10/04,12380,12430,12270,12340
1996/10/07,12270,12300,11990,11990
1996/10/08,12070,12110,11990,12110
1996/10/09,12170,12310,12170,12310
1996/10/11,12390,12390,12150,12210
1996/10/14,12140,12140,12020,12020
1996/10/15,12120,12370,12120,12370
1996/10/16,12370,12490,12370,12490
1996/10/17,12360,12490,12350,12370
1996/10/18,12380,12380,12330,12360
1996/10/21,12470,12470,12370,12400
1996/10/22,12410,12430,12400,12430
1996/10/23,12430,12430,12300,12300
1996/10/24,12450,12450,12330,12330
1996/10/25,12290,12340,12260,12340
1996/10/28,12380,12460,12380,12420
1996/10/29,12380,12400,12380,12400
1996/10/30,12400,12450,12400,12440
1996/10/31,12400,12430,12400,12430
1996/11/01,12450,12600,12450,12510
1996/11/05,12530,12640,12530,12590
1996/11/06,12590,12590,12400,12400
1996/11/07,12300,12510,12300,12510
1996/11/08,12500,12590,12460,12590
1996/11/11,12590,12690,12590,12620
1996/11/12,12620,12620,12620,12620
1996/11/13,12610,12620,12610,12620
1996/11/14,12520,12550,12490,12550
1996/11/15,12550,12810,12550,12680
1996/11/18,12680,12680,12560,12600
1996/11/19,12550,12570,12530,12530
1996/11/20,12530,12530,12510,12510
1996/11/21,12510,12610,12510,12610
1996/11/22,12540,12570,12510,12570
1996/11/25,12610,12800,12600,12800
1996/11/26,13000,13070,13000,13070
