1995/12/20,180,180,180,180
1995/12/21,180,180,180,180
1995/12/22,180,180,180,180
1995/12/25,180,180,180,180
1995/12/26,180,180,180,180
1995/12/27,180,180,180,180
1995/12/28,180,180,180,180
1996/01/04,180,180,180,180
1996/01/05,180,180,180,180
1996/01/08,180,180,180,180
1996/01/09,180,180,180,180
1996/01/10,180,180,180,180
1996/01/11,180,180,180,180
1996/01/12,180,180,180,180
1996/01/16,180,180,180,180
1996/01/17,180,180,180,180
1996/01/18,180,180,180,180
1996/01/19,180,180,180,180
1996/01/22,180,180,180,180
1996/01/23,180,180,180,180
1996/01/24,180,180,180,180
1996/01/25,180,180,180,180
1996/01/26,180,180,180,180
1996/01/29,180,180,180,180
1996/01/30,180,180,180,180
1996/01/31,180,180,180,180
1996/02/01,180,180,180,180
1996/02/02,180,180,180,180
1996/02/05,180,180,180,180
1996/02/06,180,180,180,180
1996/02/07,180,180,180,180
1996/02/08,180,180,180,180
1996/02/09,180,180,180,180
1996/02/13,180,180,180,180
1996/02/14,180,180,180,180
1996/02/15,180,180,180,180
1996/02/16,180,180,180,180
1996/02/19,180,180,180,180
1996/02/20,180,180,180,180
1996/02/21,180,180,180,180
1996/02/22,180,180,180,180
1996/02/23,180,180,180,180
1996/02/26,180,180,180,180
1996/02/27,180,180,180,180
1996/02/28,180,180,180,180
1996/02/29,180,180,180,180
1996/03/01,180,180,180,180
1996/03/04,180,180,180,180
1996/03/05,180,180,180,180
1996/03/06,180,180,180,180
1996/03/07,180,180,180,180
1996/03/08,180,180,180,180
1996/03/11,180,180,180,180
1996/03/12,180,180,180,180
1996/03/13,180,180,180,180
1996/03/14,180,180,180,180
1996/03/15,180,180,180,180
1996/03/18,180,180,180,180
1996/03/19,180,180,180,180
1996/03/21,180,180,180,180
1996/03/22,180,180,180,180
1996/03/25,180,180,180,180
1996/03/26,180,180,180,180
1996/03/27,180,180,180,180
1996/03/28,180,180,180,180
1996/03/29,180,180,180,180
1996/04/01,180,180,180,180
1996/04/02,180,180,180,180
1996/04/03,180,180,180,180
1996/04/04,180,180,180,180
1996/04/05,180,180,180,180
1996/04/08,180,180,180,180
1996/04/09,180,180,180,180
1996/04/10,180,180,180,180
1996/04/11,180,180,180,180
1996/04/12,180,180,180,180
1996/04/15,180,180,180,180
1996/04/16,180,180,180,180
1996/04/17,180,180,180,180
1996/04/18,180,180,180,180
1996/04/19,180,180,180,180
1996/04/22,180,180,180,180
1996/04/23,180,180,180,180
1996/04/24,180,180,180,180
1996/04/25,180,180,180,180
1996/04/26,180,180,180,180
1996/04/30,180,180,180,180
1996/05/01,180,180,180,180
1996/05/02,180,180,180,180
1996/05/07,180,180,180,180
1996/05/08,180,180,180,180
1996/05/09,180,180,177.9,177.9
1996/05/10,173.9,173.9,173.9,173.9
1996/05/13,173.9,173.9,173.9,173.9
1996/05/14,173.9,173.9,173.9,173.9
1996/05/15,173.9,173.9,173.9,173.9
1996/05/16,173.9,173.9,173.9,173.9
1996/05/17,173.9,173.9,173.9,173.9
1996/05/20,173.9,173.9,173.9,173.9
1996/05/21,173.9,173.9,173.9,173.9
1996/05/22,173.9,173.9,173.9,173.9
1996/05/23,173.9,173.9,173.9,173.9
1996/05/24,173.9,173.9,173.9,173.9
1996/05/27,173.9,173.9,173.9,173.9
1996/05/28,173.9,173.9,173.9,173.9
1996/05/29,173.9,173.9,173.9,173.9
1996/05/30,173.9,173.9,173.9,173.9
1996/05/31,173.9,173.9,173.9,173.9
1996/06/03,173.9,173.9,173.9,173.9
1996/06/04,173.9,173.9,173.9,173.9
1996/06/05,173.9,173.9,173.9,173.9
1996/06/06,173.9,173.9,173.9,173.9
1996/06/07,173.9,173.9,173.9,173.9
1996/06/10,173.9,173.9,173.9,173.9
1996/06/11,173.9,173.9,173.9,173.9
1996/06/12,173.9,173.9,173.9,173.9
1996/06/13,173.9,173.9,173.9,173.9
1996/06/14,173.9,173.9,173.9,173.9
1996/06/17,173.9,173.9,173.9,173.9
1996/06/18,173.9,173.9,173.9,173.9
1996/06/19,173.9,173.9,173.9,173.9
1996/06/20,173.9,173.9,173.9,173.9
1996/06/21,173.9,173.9,173.9,173.9
1996/06/24,173.9,173.9,173.9,173.9
1996/06/25,173.9,173.9,173.9,173.9
