1995/02/16,14050,14090,14050,14090
1995/02/17,14060,14290,14060,14290
1995/02/20,14290,14290,14250,14250
1995/02/21,14300,14310,14290,14310
1995/02/22,14270,14340,14270,14340
1995/02/23,14400,14480,14400,14480
1995/02/24,14510,14510,14500,14510
1995/02/27,14550,14560,14510,14560
1995/02/28,14570,14570,14480,14480
1995/03/01,14430,14480,14430,14480
1995/03/02,14490,14530,14490,14530
1995/03/03,14440,14460,14440,14440
1995/03/06,14240,14310,14240,14250
1995/03/07,14290,14290,14160,14160
1995/03/08,13960,13960,13760,13760
1995/03/09,13670,13770,13670,13770
1995/03/10,13710,13750,13710,13750
1995/03/13,13720,13720,13550,13550
1995/03/14,13700,13780,13700,13760
1995/03/15,13730,13730,13690,13690
1995/03/16,13660,13760,13660,13760
1995/03/17,13730,13730,13650,13650
1995/03/20,13540,13660,13540,13660
1995/03/22,13560,13590,13560,13570
1995/03/23,13550,13560,13520,13520
1995/03/24,13500,13500,13470,13470
1995/03/27,13480,13660,13480,13660
1995/03/28,13820,13820,13730,13730
1995/03/29,13770,13770,13680,13680
1995/03/30,13620,13640,13590,13640
1995/03/31,13760,13760,13700,13700
1995/04/03,13550,13590,13550,13590
1995/04/04,13640,13660,13620,13620
1995/04/05,13620,13660,13620,13660
1995/04/06,13640,13640,13510,13510
1995/04/07,13420,13420,13110,13110
1995/04/10,13050,13050,12980,13030
1995/04/11,13170,13210,13170,13200
1995/04/12,13140,13140,13080,13080
1995/04/13,12870,12870,12770,12800
1995/04/14,12620,12850,12620,12850
1995/04/17,12610,12610,12480,12480
1995/04/18,12420,12480,12420,12480
1995/04/19,12320,12390,12320,12380
1995/04/20,12510,12610,12510,12540
1995/04/21,12840,12920,12840,12920
1995/04/24,12820,12900,12820,12900
1995/04/25,13000,13000,12900,12900
1995/04/26,12780,12920,12780,12920
1995/04/27,13070,13070,12990,12990
1995/04/28,12990,13060,12980,13060
1995/05/01,13220,13280,13200,13280
1995/05/02,13550,13550,13370,13400
1995/05/08,13220,13220,13000,13000
1995/05/09,13180,13200,13180,13200
1995/05/10,13190,13270,13190,13270
1995/05/11,13410,13510,13410,13510
1995/05/12,13790,13790,13620,13640
1995/05/15,13730,13730,13620,13630
1995/05/16,13350,13460,13350,13440
1995/05/17,13540,13660,13540,13660
1995/05/18,13950,13960,13810,13810
1995/05/19,13980,13980,13900,13900
1995/05/22,13730,13950,13730,13950
1995/05/23,14140,14330,14090,14330
1995/05/24,14460,14660,14460,14660
1995/05/25,14440,14440,14260,14260
1995/05/26,14020,14020,13950,13980
1995/05/29,13820,14200,13820,14200
1995/05/30,14040,14040,13800,13800
1995/05/31,13560,13690,13450,13450
1995/06/01,13680,13680,13500,13510
1995/06/02,13710,13720,13620,13620
1995/06/05,13650,13740,13650,13740
1995/06/06,13680,13940,13680,13940
1995/06/07,13830,13830,13710,13730
1995/06/08,13630,13720,13630,13680
1995/06/09,13880,13880,13810,13810
1995/06/12,13700,13780,13700,13780
1995/06/13,13670,13740,13660,13740
1995/06/14,13870,13870,13760,13760
1995/06/15,13910,13910,13870,13870
1995/06/16,13940,13940,13780,13780
1995/06/19,13750,13840,13750,13820
1995/06/20,14030,14030,13950,13990
1995/06/21,13930,13930,13920,13920
1995/06/22,13950,13990,13950,13990
1995/06/23,13920,13940,13920,13930
1995/06/26,13920,13920,13880,13890
1995/06/27,13490,13490,13490,13490
1995/06/28,13430,13430,13410,13410
1995/06/29,13650,13650,13480,13480
1995/06/30,13390,13410,13390,13390
1995/07/03,13490,13510,13440,13510
1995/07/04,13660,13660,13640,13660
1995/07/05,13600,13600,13510,13510
1995/07/06,13600,13650,13580,13650
1995/07/07,13600,13680,13600,13630
1995/07/10,13720,13800,13720,13800
1995/07/11,13720,13760,13700,13760
1995/07/12,13910,13950,13840,13950
1995/07/13,14000,14000,13880,13880
1995/07/14,13860,13920,13860,13920
1995/07/17,14050,14050,14020,14040
1995/07/18,14260,14260,14130,14130
1995/07/19,14070,14070,14000,14030
1995/07/20,13790,13830,13760,13760
1995/07/21,13880,13880,13700,13700
1995/07/24,13850,13920,13830,13920
1995/07/25,13710,13900,13710,13900
1995/07/26,13990,14010,13990,14010
1995/07/27,13930,13960,13930,13950
1995/07/28,13840,13890,13840,13890
1995/07/31,13940,13940,13680,13680
1995/08/01,13550,13580,13550,13580
1995/08/02,13640,13760,13640,13650
1995/08/03,13610,13610,13510,13600
1995/08/04,13650,13650,13610,13610
1995/08/07,13570,13570,13510,13520
1995/08/08,13420,13480,13420,13480
1995/08/09,13590,13680,13590,13680
1995/08/10,13620,13680,13620,13630
1995/08/11,13660,13700,13650,13650
1995/08/14,13780,13780,13630,13630
1995/08/15,13670,13690,13640,13690
1995/08/16,14030,14030,13890,13890
1995/08/17,13870,13920,13870,13910
1995/08/18,13930,14140,13930,14120
1995/08/21,14110,14110,13940,13940
1995/08/22,14200,14200,14100,14100
1995/08/23,14190,14200,14170,14180
1995/08/24,14130,14130,14070,14130
1995/08/25,14220,14220,14150,14150
1995/08/28,14210,14210,14150,14150
1995/08/29,14300,14340,14270,14340
1995/08/30,14390,14390,14320,14320
1995/08/31,14420,14420,14290,14290
1995/09/01,14400,14690,14400,14690
1995/09/04,14670,14680,14660,14670
1995/09/05,14830,15070,14830,15070
1995/09/06,14990,15440,14990,15200
1995/09/07,15060,15210,15060,15210
1995/09/08,15490,15590,15410,15590
1995/09/11,15550,15610,15550,15580
1995/09/12,15680,15690,15510,15510
1995/09/13,15880,15910,15880,15910
1995/09/14,16110,16170,15730,16080
1995/09/18,16400,16480,16400,16480
1995/09/19,16880,16880,16880,16880
1995/09/20,16790,16880,16670,16670
1995/09/21,16270,16270,16270,16270
1995/09/22,16130,16670,16130,16540
1995/09/25,16600,16600,16140,16140
1995/09/26,15830,16180,15830,16180
1995/09/27,16360,16360,16220,16250
1995/09/28,16220,16220,15970,15970
1995/09/29,15930,15940,15780,15890
1995/10/02,16080,16080,15870,15890
1995/10/03,15930,15930,15810,15870
1995/10/04,15880,16170,15880,16170
1995/10/05,15960,16040,15960,16040
1995/10/06,15970,15970,15930,15960
1995/10/09,16060,16060,15960,15970
1995/10/11,16270,16470,16270,16410
1995/10/12,16600,16600,16460,16460
1995/10/13,16420,16640,16420,16590
1995/10/16,16860,16880,16850,16860
1995/10/17,16980,16980,16700,16700
1995/10/18,16480,16480,16260,16260
1995/10/19,16420,16420,16070,16070
1995/10/20,16390,16440,16390,16420
1995/10/23,16380,16610,16380,16610
1995/10/24,16490,16680,16490,16610
1995/10/25,16690,16690,16680,16690
1995/10/26,16790,16910,16790,16910
1995/10/27,16950,16950,16810,16830
1995/10/30,16840,16840,16710,16710
1995/10/31,16750,16780,16700,16770
1995/11/01,16920,17090,16920,17060
1995/11/02,17400,17560,17400,17560
1995/11/06,17280,17450,17280,17450
1995/11/07,17470,17490,17470,17470
1995/11/08,17490,17490,17250,17250
1995/11/09,17080,17150,17080,17090
1995/11/10,16920,17260,16920,17260
1995/11/13,17350,17490,17350,17490
1995/11/14,17500,17530,17460,17530
1995/11/15,17360,17410,17360,17360
1995/11/16,17370,17370,17240,17240
1995/11/17,17380,17380,17300,17310
1995/11/20,17490,17510,17490,17490
1995/11/21,17340,17470,17340,17470
1995/11/22,17380,17380,17300,17320
1995/11/24,17340,17430,17310,17430
1995/11/27,17490,17490,17390,17390
1995/11/28,17310,17360,17310,17360
1995/11/29,17390,17390,17320,17330
1995/11/30,17430,17430,17360,17360
1995/12/01,17430,17430,17390,17400
1995/12/04,17340,17350,17310,17310
1995/12/05,17310,17390,17310,17390
1995/12/06,17510,17520,17480,17480
1995/12/07,17530,17770,17530,17770
1995/12/08,17680,17850,17680,17730
1995/12/11,17820,17850,17820,17850
1995/12/12,17960,17960,17640,17690
1995/12/13,17790,17790,17600,17600
1995/12/14,17740,17880,17740,17880
1995/12/15,17920,17950,17920,17950
1995/12/18,17850,17880,17850,17860
1995/12/19,18010,18010,17950,17950
1995/12/20,18060,18150,18060,18150
1995/12/21,18020,18050,18020,18030
1995/12/22,17980,18210,17980,18210
1995/12/25,18400,18400,18400,18400
1995/12/26,18390,18650,18390,18650
1995/12/27,18930,18930,18730,18770
1995/12/28,18770,18790,18770,18790
1996/01/04,19290,19290,19290,19290
1996/01/05,19590,19590,19450,19560
1996/01/08,19550,19550,19390,19420
1996/01/09,19050,19050,18920,18920
1996/01/10,19010,19210,19010,19190
1996/01/11,18960,18980,18910,18910
1996/01/12,18730,19010,18730,19000
1996/01/16,19290,19430,19290,19430
1996/01/17,18930,19430,18930,19430
1996/01/18,19430,19450,19430,19450
1996/01/19,19530,19760,19530,19750
1996/01/22,19970,20030,19970,20030
1996/01/23,19880,19880,19870,19870
1996/01/24,19980,19980,19710,19710
1996/01/25,19700,19710,19700,19710
1996/01/26,19650,19810,19650,19810
1996/01/29,19810,19950,19810,19950
1996/01/30,20250,20310,20250,20310
1996/01/31,20520,20630,20520,20630
1996/02/01,20540,21030,20540,21030
1996/02/02,20860,20980,20790,20790
1996/02/05,20490,20490,20280,20300
1996/02/06,19990,19990,19760,19760
1996/02/07,19820,20350,19820,20340
1996/02/08,20280,20350,20220,20350
1996/02/09,20360,20530,20360,20460
1996/02/13,20770,20790,20770,20790
1996/02/14,21000,21220,21000,21220
1996/02/15,21570,21570,21570,21570
