1995/11/28,441,443,441,443
1995/11/29,440,442,440,442
1995/11/30,435,435,433,433
1995/12/01,433,435,433,435
1995/12/04,427,427,425,425
1995/12/05,430,430,430,430
1995/12/06,433,435,433,435
1995/12/07,432,434,432,434
1995/12/08,433,434,433,434
1995/12/11,435,437,435,437
1995/12/12,438,440,438,440
1995/12/13,438,440,438,440
1995/12/14,437,439,437,439
1995/12/15,435,437,435,437
1995/12/18,432,434,432,434
1995/12/19,431,434,431,434
1995/12/20,430,432,430,432
1995/12/21,429,429,429,429
1995/12/22,431,433,431,433
1995/12/25,433,435,433,435
1995/12/26,436,438,436,438
1995/12/27,435,437,435,437
1995/12/28,431,432,431,432
1996/01/04,445,445,445,445
1996/01/05,439,441,439,441
1996/01/08,442,444,442,444
1996/01/09,434,434,434,434
1996/01/10,432,434,432,434
1996/01/11,435,437,435,437
1996/01/12,438,440,438,440
1996/01/16,435,437,435,437
1996/01/17,437,437,437,437
1996/01/18,438,440,438,440
1996/01/19,438,440,438,440
1996/01/22,440,440,440,440
1996/01/23,439,441,439,441
1996/01/24,439,441,439,441
1996/01/25,440,442,440,442
1996/01/26,440,440,440,440
