1996/03/27,11870,11880,11820,11880
1996/03/28,11910,11970,11910,11930
1996/03/29,11840,12070,11830,12030
1996/04/01,11980,11980,11830,11850
1996/04/02,11790,11800,11510,11540
1996/04/03,11540,11590,11540,11560
1996/04/04,11440,11560,11410,11560
1996/04/05,11670,11670,11450,11450
1996/04/08,11320,11320,11160,11230
1996/04/09,11230,11480,11200,11480
1996/04/10,11520,11830,11520,11830
1996/04/11,12180,12180,12090,12150
1996/04/12,12010,12500,12010,12500
1996/04/15,12590,12840,12590,12840
1996/04/16,12540,12780,12540,12740
1996/04/17,12390,12390,12390,12390
1996/04/18,12460,12610,12120,12120
1996/04/19,12470,12470,12320,12340
1996/04/22,12280,12320,12210,12210
1996/04/23,12250,12280,12180,12270
1996/04/24,12190,12340,12150,12310
1996/04/25,12390,12390,12300,12310
1996/04/26,12470,12500,12470,12470
1996/04/30,12400,12610,12400,12500
1996/05/01,12410,12410,12210,12240
1996/05/02,12370,12440,12340,12380
1996/05/07,12420,12420,12340,12340
1996/05/08,12300,12330,12240,12330
1996/05/09,12390,12390,12340,12350
1996/05/10,12410,12410,12350,12360
1996/05/13,12370,12550,12370,12510
1996/05/14,12690,12690,12570,12570
1996/05/15,12690,12800,12690,12700
1996/05/16,12730,12730,12590,12590
1996/05/17,12620,12710,12620,12710
1996/05/20,12960,13000,12920,12920
1996/05/21,12870,13020,12840,12910
1996/05/22,12840,13030,12810,12940
1996/05/23,13110,13190,13050,13190
1996/05/24,13200,13200,12840,12840
1996/05/27,12760,12760,12650,12740
1996/05/28,12570,12570,12420,12540
1996/05/29,12420,12490,12370,12380
1996/05/30,12250,12250,12160,12160
1996/05/31,12250,12390,12250,12390
1996/06/03,12460,12460,12360,12360
1996/06/04,12280,12420,12260,12420
1996/06/05,12400,12400,12200,12200
1996/06/06,11980,11990,11870,11910
1996/06/07,12000,12000,11720,11760
1996/06/10,11640,11640,11470,11490
1996/06/11,11450,11610,11430,11430
1996/06/12,11380,11570,11310,11450
1996/06/13,11420,11550,11420,11530
1996/06/14,11390,11390,11270,11270
1996/06/17,11340,11520,11340,11460
1996/06/18,11530,11740,11530,11740
1996/06/19,11850,11850,11590,11590
1996/06/20,11460,11580,11460,11470
1996/06/21,11480,11500,11460,11500
1996/06/24,11640,11640,11540,11540
1996/06/25,11430,11510,11420,11450
1996/06/26,11510,11510,11450,11490
1996/06/27,11410,11410,11310,11310
1996/06/28,11290,11360,11260,11260
1996/07/01,11450,11470,11390,11390
1996/07/02,11430,11500,11410,11430
1996/07/03,11440,11440,11400,11440
1996/07/04,11480,11650,11480,11590
1996/07/05,11600,11750,11600,11700
1996/07/08,11700,11790,11630,11790
1996/07/09,11910,12030,11910,11930
1996/07/10,11840,11890,11800,11800
1996/07/11,11810,11810,11630,11660
1996/07/12,11590,11700,11440,11690
1996/07/15,11740,11850,11740,11770
1996/07/16,11880,12080,11880,12080
1996/07/17,12110,12230,12100,12100
1996/07/18,12050,12090,11910,11910
1996/07/19,11810,11990,11810,11930
1996/07/22,12280,12280,12200,12200
1996/07/23,12350,12350,11990,11990
1996/07/24,12100,12110,12010,12110
1996/07/25,12200,12380,12200,12280
1996/07/26,12330,12330,12060,12060
1996/07/29,12030,12130,11920,11920
1996/07/30,11860,11930,11810,11900
1996/07/31,11830,11830,11610,11780
1996/08/01,11910,12090,11910,12090
1996/08/02,12230,12310,12160,12310
1996/08/05,12140,12180,12130,12150
1996/08/06,12300,12310,12300,12310
1996/08/07,12350,12490,12350,12490
1996/08/08,12500,12670,12480,12650
1996/08/09,12680,12790,12680,12720
1996/08/12,12810,12900,12720,12790
1996/08/13,12730,12810,12730,12760
1996/08/14,12840,12840,12720,12720
1996/08/15,12710,12760,12650,12760
1996/08/16,12490,12650,12490,12650
1996/08/19,12760,12790,12660,12680
1996/08/20,12790,12790,12700,12700
1996/08/21,12760,12760,12680,12710
1996/08/22,12790,12830,12790,12830
1996/08/23,12820,12830,12720,12720
1996/08/26,12770,12890,12770,12850
1996/08/27,12870,12900,12670,12680
1996/08/28,12580,12580,12330,12330
1996/08/29,12080,12320,12080,12320
1996/08/30,12240,12370,12240,12370
1996/09/02,12480,12600,12470,12470
1996/09/03,12550,12560,12480,12480
1996/09/04,12480,12580,12480,12520
1996/09/05,12590,12750,12590,12750
1996/09/06,12770,12800,12750,12800
1996/09/09,12780,12790,12740,12740
1996/09/10,12730,12840,12730,12840
1996/09/11,12800,12840,12800,12810
1996/09/12,12810,12830,12800,12830
1996/09/13,12890,12930,12830,12830
1996/09/17,12820,12860,12750,12860
1996/09/18,12770,12850,12770,12800
1996/09/19,12840,12840,12740,12740
1996/09/20,12800,12810,12800,12810
1996/09/24,12840,12840,12800,12800
1996/09/25,12690,12690,12400,12400
