1995/04/26,23500,23510,23430,23430
1995/04/27,23670,23820,23670,23810
1995/04/28,23730,23730,23630,23650
1995/05/01,23970,24000,23970,24000
1995/05/02,24290,24290,24220,24220
1995/05/08,23760,23760,23710,23710
1995/05/09,23570,23620,23500,23620
1995/05/10,23700,23780,23640,23640
1995/05/11,23800,23860,23720,23720
1995/05/12,23950,23950,23820,23820
1995/05/15,24160,24160,24000,24070
1995/05/16,23870,24010,23870,24010
1995/05/17,24210,24270,24200,24270
1995/05/18,24350,24350,24210,24210
1995/05/19,24600,24640,24570,24620
1995/05/22,24550,24590,24540,24590
1995/05/23,25260,25380,25260,25380
1995/05/24,25410,25790,25410,25750
1995/05/25,25130,25200,25020,25020
1995/05/26,24460,24460,24400,24400
1995/05/29,24130,24500,24130,24500
1995/05/30,24260,24260,23800,23800
1995/05/31,23570,23780,23570,23660
1995/06/01,24130,24130,24030,24030
1995/06/02,24380,24420,24320,24320
1995/06/05,24230,24370,24230,24320
1995/06/06,24400,24530,24400,24530
1995/06/07,24550,24550,24530,24530
1995/06/08,24590,24590,24470,24490
1995/06/09,24530,24590,24470,24550
1995/06/12,24290,24290,24270,24270
1995/06/13,23800,23990,23800,23900
1995/06/14,24060,24070,24060,24060
1995/06/15,24150,24270,24150,24260
1995/06/16,24390,24390,24340,24350
1995/06/19,24320,24430,24320,24430
1995/06/20,24950,25010,24950,24950
1995/06/21,24950,24950,24820,24950
1995/06/22,24860,24990,24860,24990
1995/06/23,24890,24890,24840,24890
1995/06/26,24750,24800,24720,24800
1995/06/27,24180,24320,24180,24320
1995/06/28,24310,24380,24310,24380
1995/06/29,24650,24650,24560,24560
1995/06/30,24300,24440,24300,24440
1995/07/03,24300,24300,24150,24150
1995/07/04,24360,24370,24330,24370
1995/07/05,24200,24200,24120,24150
1995/07/06,24520,24520,24430,24490
1995/07/07,24690,24800,24690,24800
1995/07/10,24940,25090,24940,25090
1995/07/11,24950,24950,24870,24950
1995/07/12,25110,25110,24990,24990
1995/07/13,25070,25080,24990,25000
1995/07/14,25090,25140,25010,25010
1995/07/17,25370,25540,25370,25510
1995/07/18,26080,26080,25860,25860
1995/07/19,25650,25650,25450,25530
1995/07/20,25020,25120,24890,24890
1995/07/21,25190,25190,25010,25050
1995/07/24,25260,25480,25260,25480
1995/07/25,25370,25370,25300,25370
1995/07/26,25470,25530,25470,25490
1995/07/27,25430,25590,25430,25590
1995/07/28,25400,25460,25330,25460
1995/07/31,25480,25480,24960,24960
1995/08/01,24850,24850,24800,24800
1995/08/02,24870,25210,24870,25210
1995/08/03,25080,25080,24880,24880
1995/08/04,24900,24910,24740,24740
1995/08/07,24550,24550,24220,24360
1995/08/08,24440,24530,24440,24530
1995/08/09,24640,24690,24640,24690
1995/08/10,24700,24890,24700,24890
1995/08/11,25070,25250,25070,25090
1995/08/14,25090,25090,24890,24980
1995/08/15,25100,25130,25010,25110
1995/08/16,25500,25690,25500,25690
1995/08/17,25800,25830,25760,25830
1995/08/18,26010,26460,26010,26460
1995/08/21,26720,26720,26360,26360
1995/08/22,26720,26810,26710,26760
1995/08/23,26860,26930,26860,26860
1995/08/24,26550,26550,26390,26390
1995/08/25,26460,26460,26370,26370
1995/08/28,26460,26460,26390,26390
1995/08/29,26710,26790,26540,26690
1995/08/30,26930,26940,26790,26790
1995/08/31,26990,27060,26990,27060
1995/09/01,27240,27690,27240,27690
1995/09/04,27550,27550,27420,27470
1995/09/05,27610,27610,27430,27480
1995/09/06,27790,28000,27620,27620
1995/09/07,27650,27730,27650,27730
1995/09/08,28180,28410,28130,28410
1995/09/11,28500,28500,28250,28350
1995/09/12,28440,28440,28170,28170
1995/09/13,28370,29140,28370,29140
1995/09/14,29200,29200,28460,28530
1995/09/18,29730,29730,29460,29600
1995/09/19,30800,30800,30800,30800
1995/09/20,30540,30540,30450,30450
1995/09/21,29890,29990,29490,29490
1995/09/22,29270,30020,29270,30020
1995/09/25,29430,29430,28980,28980
1995/09/26,28410,28700,28410,28570
1995/09/27,28910,28910,28780,28780
1995/09/28,28780,28780,28460,28460
1995/09/29,28210,28280,27940,28280
1995/10/02,28840,28930,28820,28870
1995/10/03,28670,28800,28670,28790
1995/10/04,29000,29280,29000,29250
1995/10/05,29010,29330,29010,29330
1995/10/06,29210,29330,29160,29160
1995/10/09,29340,29390,29270,29390
1995/10/11,29910,30010,29840,30010
1995/10/12,30340,30340,30100,30100
1995/10/13,29990,30130,29990,30130
1995/10/16,30510,30680,30510,30680
1995/10/17,30790,31060,30790,30830
1995/10/18,30510,30510,30280,30280
1995/10/19,30480,30480,30170,30170
1995/10/20,30350,30620,30350,30600
1995/10/23,30870,31000,30870,31000
1995/10/24,30950,31310,30950,31310
1995/10/25,31600,31680,31600,31630
1995/10/26,31940,32140,31900,32140
1995/10/27,32160,32160,31990,32140
1995/10/30,31760,31760,31570,31610
1995/10/31,31870,31870,31630,31630
1995/11/01,32020,32480,32020,32390
1995/11/02,33340,33340,33100,33310
1995/11/06,32820,33710,32820,33710
1995/11/07,33850,34190,33730,34100
1995/11/08,34110,34110,33600,33600
1995/11/09,32590,32800,32400,32400
1995/11/10,31570,31930,31570,31900
1995/11/13,32750,32880,32750,32850
1995/11/14,32710,32710,32700,32700
1995/11/15,32190,32290,32070,32070
1995/11/16,32170,32170,31960,31970
1995/11/17,32630,32630,32250,32300
1995/11/20,32650,32810,32650,32810
1995/11/21,32450,32520,32400,32520
1995/11/22,32290,32290,32020,32040
1995/11/24,31710,32150,31710,32150
1995/11/27,32000,32020,31920,31920
1995/11/28,31690,31690,31320,31520
1995/11/29,31320,31320,31250,31320
1995/11/30,31600,31700,31550,31700
1995/12/01,31900,31910,31880,31910
1995/12/04,31990,32030,31930,31930
1995/12/05,31810,32220,31810,32050
1995/12/06,32610,32690,32570,32690
1995/12/07,32860,32900,32860,32900
1995/12/08,32720,33120,32720,33100
1995/12/11,33550,33640,33480,33480
1995/12/12,33500,33500,32490,32490
1995/12/13,32730,32810,32530,32530
1995/12/14,32810,32890,32810,32810
1995/12/15,32860,32860,32660,32660
1995/12/18,32300,32480,32300,32480
1995/12/19,33080,33080,32900,32900
1995/12/20,33350,33490,33350,33490
1995/12/21,32980,32980,32900,32900
1995/12/22,32520,33230,32520,33230
1995/12/25,33630,33630,33470,33510
1995/12/26,33440,33700,33350,33700
1995/12/27,33350,33350,33150,33310
1995/12/28,33160,33300,33160,33300
1996/01/04,34500,34500,34500,34500
1996/01/05,34300,34740,34300,34700
1996/01/08,34380,34380,34190,34190
1996/01/09,33320,33430,33320,33430
1996/01/10,33620,33760,33620,33760
1996/01/11,33690,33700,33630,33630
1996/01/12,33620,33840,33620,33840
1996/01/16,34220,34250,34220,34250
1996/01/17,33770,34200,33770,34100
1996/01/18,34220,34530,34220,34520
1996/01/19,34950,35480,34950,35480
1996/01/22,36610,36610,36020,36020
1996/01/23,35730,36430,35730,36430
1996/01/24,36650,36650,35760,35760
1996/01/25,35990,35990,35850,35860
1996/01/26,35690,36010,35690,36010
1996/01/29,36250,36320,36250,36320
1996/01/30,36620,36810,36620,36810
1996/01/31,37220,37590,37220,37590
1996/02/01,37390,37600,37390,37570
1996/02/02,37580,37660,37580,37640
1996/02/05,37170,37170,36820,36820
1996/02/06,35890,35940,35800,35800
1996/02/07,36010,36210,36010,36170
1996/02/08,35990,35990,35670,35670
1996/02/09,35980,35990,35670,35670
1996/02/13,35660,35720,35660,35720
1996/02/14,36150,36390,36150,36390
1996/02/15,36720,36720,36600,36600
1996/02/16,36540,36600,36540,36600
1996/02/19,36300,36530,36300,36530
1996/02/20,36360,36540,36240,36400
1996/02/21,36260,36260,36150,36170
1996/02/22,36270,36290,36190,36190
1996/02/23,36100,36170,36100,36140
1996/02/26,36390,36390,35900,36050
1996/02/27,36290,36310,35980,35980
1996/02/28,35910,35910,35800,35800
1996/02/29,35730,35740,35730,35730
1996/03/01,35230,35400,35230,35230
1996/03/04,34880,34880,34690,34690
1996/03/05,34020,34240,34020,34240
1996/03/06,34020,34320,34020,34300
1996/03/07,34650,34890,34650,34830
1996/03/08,35300,35500,35260,35500
1996/03/11,35510,35700,35510,35640
1996/03/12,35710,35710,35490,35490
1996/03/13,35510,35560,35470,35470
1996/03/14,35570,35580,35570,35580
1996/03/15,35580,35600,35580,35590
1996/03/18,35360,35380,34990,35000
1996/03/19,35240,35500,35240,35410
1996/03/21,35540,36090,35540,36090
1996/03/22,36220,36320,36220,36320
1996/03/25,36500,36500,36230,36230
1996/03/26,36060,36070,36060,36070
1996/03/27,36400,36400,36350,36350
1996/03/28,36400,36400,36010,36010
1996/03/29,36000,36110,35980,36100
1996/04/01,36920,37000,36910,37000
1996/04/02,37210,37210,37120,37120
1996/04/03,37000,37000,36570,36570
1996/04/04,37040,37040,36930,36940
1996/04/05,37120,37120,36900,36900
1996/04/08,36900,37010,36900,36960
1996/04/09,37480,38070,37480,38070
1996/04/10,37550,37600,37550,37600
1996/04/11,38140,38360,38140,38310
1996/04/12,37640,37710,37640,37710
1996/04/15,37710,38400,37710,38400
1996/04/16,38400,39690,38390,39690
1996/04/17,37800,37800,37440,37440
1996/04/18,37430,37470,36900,36900
1996/04/19,38200,38200,37880,37980
1996/04/22,37980,37980,36830,36830
1996/04/23,37300,37310,37170,37290
1996/04/24,37100,37100,37090,37090
