1995/04/26,30950,30950,30030,30030
1995/04/27,30250,30290,30130,30130
1995/04/28,30120,30420,30110,30420
1995/05/01,30640,31000,30640,31000
1995/05/02,31470,31740,31470,31560
1995/05/08,31130,31130,31000,31030
1995/05/09,31010,31130,31010,31060
1995/05/10,31120,31260,31120,31210
1995/05/11,31370,31710,31370,31710
1995/05/12,32030,32030,31760,31760
1995/05/15,32180,32400,32140,32350
1995/05/16,32160,32600,32160,32600
1995/05/17,32620,32620,32190,32290
1995/05/18,32510,32510,32070,32070
1995/05/19,32520,32620,32510,32620
1995/05/22,32420,32640,32420,32640
1995/05/23,33160,33650,33160,33650
1995/05/24,33660,33850,33660,33800
1995/05/25,33410,33410,33280,33290
1995/05/26,32730,32870,32730,32870
1995/05/29,32890,33130,32890,33130
1995/05/30,33010,33250,32550,32550
1995/05/31,31930,32200,31930,31960
1995/06/01,32380,32380,31970,32060
1995/06/02,32310,32370,32310,32370
1995/06/05,32150,32480,32150,32360
1995/06/06,32490,32610,32490,32610
1995/06/07,32720,32740,32430,32430
1995/06/08,32470,32530,32470,32480
1995/06/09,32820,32820,32700,32810
1995/06/12,32660,32660,32500,32660
1995/06/13,32260,32300,32250,32290
1995/06/14,32590,32620,32490,32490
1995/06/15,32710,32790,32500,32500
1995/06/16,32730,32730,32570,32710
1995/06/19,32610,32840,32610,32840
1995/06/20,33260,33330,33180,33330
1995/06/21,33360,33360,33230,33280
1995/06/22,33170,33280,33170,33280
1995/06/23,33240,33240,33200,33200
1995/06/26,33100,33100,33000,33030
1995/06/27,32510,32510,32360,32390
1995/06/28,32260,32310,32140,32310
1995/06/29,32240,32240,32080,32080
1995/06/30,31920,32170,31900,32170
1995/07/03,32010,32050,31980,31980
1995/07/04,32090,32240,32090,32190
1995/07/05,32080,32080,32030,32070
1995/07/06,32370,32370,32250,32270
1995/07/07,32470,32470,32340,32350
1995/07/10,32390,32570,32390,32540
1995/07/11,32340,32430,32340,32360
1995/07/12,32470,32470,32310,32370
1995/07/13,32460,32460,32360,32360
1995/07/14,32330,32510,32330,32510
1995/07/17,32920,33090,32920,33080
1995/07/18,33350,33380,33220,33230
1995/07/19,32910,33020,32910,32990
1995/07/20,32670,32670,32310,32310
1995/07/21,32420,32480,32400,32460
1995/07/24,32710,32750,32710,32750
1995/07/25,32690,32760,32610,32760
1995/07/26,32920,32920,32870,32920
1995/07/27,32810,33280,32810,33280
1995/07/28,33090,33120,33070,33070
1995/07/31,33170,33280,33120,33220
1995/08/01,32890,33070,32890,32990
1995/08/02,33210,33960,33210,33960
1995/08/03,33940,33940,33780,33790
1995/08/04,33600,33600,33120,33120
1995/08/07,32480,32790,32480,32790
1995/08/08,32730,33020,32730,32960
1995/08/09,33180,33320,32990,33320
1995/08/10,33300,33710,33300,33710
1995/08/11,33690,33700,33500,33500
1995/08/14,33280,33280,33030,33030
1995/08/15,33090,33490,33090,33490
1995/08/16,33740,33800,33610,33800
1995/08/17,33850,34130,33850,34130
1995/08/18,34160,35330,34160,35330
1995/08/21,35560,35560,34830,34830
1995/08/22,35420,35550,35380,35390
1995/08/23,35390,36360,35390,36320
1995/08/24,35950,35950,35370,35930
1995/08/25,36190,36240,35850,35850
1995/08/28,35620,35620,35090,35090
1995/08/29,35340,35500,35340,35500
1995/08/30,35610,35700,35600,35610
1995/08/31,36080,36150,35950,35950
1995/09/01,36240,37150,36240,37150
1995/09/04,36940,36940,36610,36610
1995/09/05,36770,37260,36770,37260
1995/09/06,37280,37960,37280,37490
1995/09/07,37650,37720,37640,37720
1995/09/08,38120,38570,38120,38440
1995/09/11,38490,38610,38300,38300
1995/09/12,38310,38310,38170,38300
1995/09/13,38650,39200,38650,39160
1995/09/14,39380,39380,38620,38660
1995/09/18,39860,39860,39790,39810
1995/09/19,41010,41010,41010,41010
1995/09/20,40910,40920,40620,40710
1995/09/21,39970,40250,39510,39510
1995/09/22,39560,40710,39560,40710
1995/09/25,39920,39990,39460,39460
1995/09/26,38910,38910,38680,38680
1995/09/27,38970,38970,38660,38710
1995/09/28,38700,38700,37850,37850
1995/09/29,37200,37620,36790,37620
1995/10/02,38190,38190,37790,37790
1995/10/03,37550,37610,37510,37510
1995/10/04,37870,38080,37650,37910
1995/10/05,37580,37740,37580,37740
1995/10/06,37540,38070,37540,37820
1995/10/09,38430,38430,38260,38400
1995/10/11,39010,39140,38760,39050
1995/10/12,39160,39230,38990,39230
1995/10/13,39050,39670,39050,39430
1995/10/16,39960,40460,39950,40000
1995/10/17,40000,40190,39930,40040
1995/10/18,39580,39580,38840,38840
1995/10/19,39240,39240,38620,38770
1995/10/20,39120,39280,39120,39280
1995/10/23,39600,39930,39600,39930
1995/10/24,39510,39910,39390,39840
1995/10/25,39990,40260,39990,40260
1995/10/26,40840,41160,40680,41160
1995/10/27,41280,41280,41020,41180
1995/10/30,41060,41060,40860,40960
1995/10/31,41230,41230,40950,41110
1995/11/01,41800,42050,41800,41810
1995/11/02,42890,42890,42570,42660
1995/11/06,42510,43000,42510,43000
1995/11/07,43090,43200,43010,43200
1995/11/08,42850,42850,42080,42080
1995/11/09,41410,41410,40880,40880
1995/11/10,39740,41300,39740,41300
1995/11/13,41930,42080,41900,41960
1995/11/14,41670,41760,41630,41760
1995/11/15,41310,41380,40900,40900
1995/11/16,41220,41220,40860,40940
1995/11/17,41640,41640,40940,41010
1995/11/20,41710,41980,41710,41980
1995/11/21,41550,41740,41550,41740
1995/11/22,41530,41530,41180,41280
1995/11/24,41270,41350,41250,41350
1995/11/27,41510,41510,41340,41490
1995/11/28,41330,41350,41190,41330
1995/11/29,41330,41330,41100,41100
1995/11/30,41390,41390,41270,41270
1995/12/01,41330,41460,41300,41420
1995/12/04,41420,41440,41360,41370
1995/12/05,41360,41590,41360,41360
1995/12/06,41780,41780,41640,41640
1995/12/07,41800,41960,41800,41960
1995/12/08,41900,41980,41790,41980
1995/12/11,42480,42480,42250,42260
1995/12/12,42370,42370,41420,41420
1995/12/13,41700,41700,41110,41150
1995/12/14,41730,41730,41420,41420
1995/12/15,41440,41440,41190,41310
1995/12/18,40970,40970,40680,40680
1995/12/19,41350,41350,40900,41070
1995/12/20,41370,41430,41150,41430
1995/12/21,41160,41160,41140,41140
1995/12/22,40950,41430,40950,41430
1995/12/25,42220,42470,42220,42370
1995/12/26,42360,42650,42360,42650
1995/12/27,42440,43000,42440,43000
1995/12/28,43000,43170,43000,43170
1996/01/04,44370,44370,44370,44370
1996/01/05,44510,44820,44470,44820
1996/01/08,44680,44740,44210,44210
1996/01/09,43280,43610,43280,43590
1996/01/10,43600,43600,43390,43410
1996/01/11,43010,43080,42980,43080
1996/01/12,42710,43080,42710,42750
1996/01/16,42910,42930,42820,42820
1996/01/17,41970,42130,41970,42100
1996/01/18,42100,42100,41060,41060
1996/01/19,41100,41190,41080,41080
1996/01/22,41950,41950,41540,41540
1996/01/23,41150,41230,41150,41170
1996/01/24,41250,41280,41090,41090
1996/01/25,41130,41320,41130,41310
1996/01/26,41000,41310,41000,41310
1996/01/29,41310,41310,41270,41270
1996/01/30,41500,41600,41500,41520
1996/01/31,41830,42220,41830,42220
1996/02/01,42200,42500,42200,42460
1996/02/02,42950,43350,42950,43350
1996/02/05,43150,43150,42960,42990
1996/02/06,42040,42180,41990,41990
1996/02/07,42080,42120,42030,42070
1996/02/08,42020,42020,41570,41600
1996/02/09,41620,41770,41620,41690
1996/02/13,41590,41590,41530,41530
1996/02/14,41780,41840,41740,41770
1996/02/15,42120,42200,41720,41720
1996/02/16,41660,41660,41610,41630
1996/02/19,41510,41510,41430,41480
1996/02/20,41460,42120,41460,42120
1996/02/21,42040,42040,41810,41810
1996/02/22,42160,42160,41630,41630
1996/02/23,41580,41580,40820,40820
1996/02/26,41310,41310,41110,41110
1996/02/27,41310,41360,41310,41360
1996/02/28,41410,41410,41320,41320
1996/02/29,41420,41510,41420,41510
1996/03/01,41110,41510,41110,41460
1996/03/04,40910,41030,40910,41020
1996/03/05,40770,41120,40770,41120
1996/03/06,41120,41300,41120,41300
1996/03/07,41300,41500,41300,41350
1996/03/08,41400,41550,41400,41550
1996/03/11,41550,41700,41550,41700
1996/03/12,41700,41700,41700,41700
1996/03/13,41700,41700,41650,41650
1996/03/14,41650,41650,41650,41650
1996/03/15,41600,41600,41600,41600
1996/03/18,41300,41300,41150,41200
1996/03/19,41200,41200,41100,41100
1996/03/21,41050,41200,40950,41200
1996/03/22,41200,41200,41100,41100
1996/03/25,41200,41200,41200,41200
1996/03/26,41200,41550,41200,41550
1996/03/27,41900,41900,41800,41800
1996/03/28,41650,41650,41560,41560
1996/03/29,41310,41390,41260,41340
1996/04/01,42390,42390,42000,42050
1996/04/02,42050,42110,41930,41930
1996/04/03,41800,41800,41480,41480
1996/04/04,41730,41730,41430,41430
1996/04/05,41350,41350,41000,41000
1996/04/08,41000,41110,41000,41010
1996/04/09,42010,42210,42010,42210
1996/04/10,41750,42050,41750,41950
1996/04/11,42300,42350,42060,42060
1996/04/12,40860,41100,40860,41100
1996/04/15,41390,41440,41190,41190
1996/04/16,40790,41540,40740,41540
1996/04/17,40090,40240,39990,40240
1996/04/18,40390,40440,40390,40400
1996/04/19,40490,40550,40440,40500
1996/04/22,40550,41200,40500,41200
1996/04/23,41620,42210,41620,42210
1996/04/24,41960,41960,40910,40910
