1995/11/17,1589,1590,1555,1556
1995/11/20,1557,1580,1550,1550
1995/11/21,1544,1544,1536,1536
1995/11/22,1534,1545,1530,1530
1995/11/24,1539,1612,1539,1610
1995/11/27,1628,1666,1628,1666
1995/11/28,1700,1728,1673,1673
1995/11/29,1669,1669,1602,1607
1995/11/30,1569,1590,1569,1573
1995/12/01,1573,1626,1573,1581
1995/12/04,1539,1551,1539,1551
1995/12/05,1553,1553,1541,1541
1995/12/06,1540,1540,1471,1498
1995/12/07,1494,1494,1458,1460
1995/12/08,1480,1503,1480,1500
1995/12/11,1575,1575,1524,1550
1995/12/12,1579,1580,1579,1580
1995/12/13,1562,1562,1532,1532
1995/12/14,1530,1540,1520,1540
1995/12/15,1580,1580,1559,1580
1995/12/18,1581,1581,1558,1558
1995/12/19,1562,1564,1560,1564
1995/12/20,1564,1580,1560,1560
1995/12/21,1560,1560,1554,1554
1995/12/22,1552,1554,1550,1554
1995/12/25,1588,1588,1555,1555
1995/12/26,1557,1557,1537,1540
1995/12/27,1569,1569,1539,1539
1995/12/28,1513,1513,1489,1489
1996/01/04,1500,1500,1500,1500
1996/01/05,1501,1501,1454,1454
1996/01/08,1406,1406,1400,1401
1996/01/09,1420,1452,1420,1452
1996/01/10,1453,1468,1453,1468
1996/01/11,1464,1470,1464,1470
1996/01/12,1459,1472,1459,1470
1996/01/16,1472,1472,1461,1461
1996/01/17,1460,1478,1460,1478
1996/01/18,1481,1493,1481,1493
1996/01/19,1493,1494,1489,1489
1996/01/22,1477,1490,1470,1471
1996/01/23,1475,1475,1470,1475
1996/01/24,1496,1499,1492,1499
1996/01/25,1536,1536,1506,1506
1996/01/26,1519,1537,1519,1537
1996/01/29,1557,1600,1557,1600
1996/01/30,1673,1700,1672,1700
1996/01/31,1755,1800,1755,1800
1996/02/01,1832,1950,1832,1950
1996/02/02,2011,2011,1929,1929
1996/02/05,1910,1999,1910,1950
1996/02/06,1850,1857,1850,1850
1996/02/07,1819,1950,1819,1950
1996/02/08,2050,2050,2050,2050
1996/02/09,2036,2124,2036,2081
1996/02/13,2066,2181,2066,2181
1996/02/14,2281,2281,2281,2281
1996/02/15,2281,2290,2253,2256
1996/02/16,2356,2356,2356,2356
1996/02/19,2456,2456,2456,2456
1996/02/20,2456,2456,2433,2433
1996/02/21,2533,2533,2533,2533
1996/02/22,2513,2633,2513,2632
1996/02/23,2577,2703,2532,2703
1996/02/26,2749,2749,2603,2603
1996/02/27,2503,2503,2503,2503
1996/02/28,2497,2504,2406,2406
1996/02/29,2406,2413,2374,2376
1996/03/01,2276,2377,2276,2376
1996/03/04,2290,2303,2276,2303
1996/03/05,2265,2265,2203,2203
1996/03/06,2191,2191,2103,2103
1996/03/07,2102,2103,2060,2103
1996/03/08,2114,2114,2003,2003
1996/03/11,2033,2050,2032,2050
1996/03/12,2140,2150,2133,2148
1996/03/13,2156,2156,2048,2048
1996/03/14,1969,1999,1969,1999
1996/03/15,1960,1961,1957,1957
1996/03/18,2053,2057,2053,2056
1996/03/19,2085,2103,2085,2087
1996/03/21,2081,2187,2081,2185
1996/03/22,2190,2285,2190,2285
1996/03/25,2435,2435,2435,2435
1996/03/26,2520,2520,2480,2510
1996/03/27,2430,2523,2430,2523
1996/03/28,2523,2523,2485,2496
1996/03/29,2496,2523,2496,2520
1996/04/01,2541,2577,2541,2577
1996/04/02,2610,2610,2604,2605
1996/04/03,2546,2589,2546,2576
1996/04/04,2631,2676,2631,2676
1996/04/05,2691,2776,2691,2763
1996/04/08,2716,2731,2712,2720
1996/04/09,2714,2777,2714,2760
1996/04/10,2738,2738,2660,2660
1996/04/11,2666,2672,2640,2640
1996/04/12,2650,2661,2650,2661
1996/04/15,2660,2750,2660,2750
1996/04/16,2716,2738,2662,2737
1996/04/17,2650,2738,2650,2738
1996/04/18,2738,2740,2738,2740
1996/04/19,2701,2776,2701,2776
1996/04/22,2770,2800,2770,2779
1996/04/23,2773,2816,2773,2816
1996/04/24,2826,2890,2826,2853
1996/04/25,2876,2890,2872,2875
1996/04/26,2796,2868,2796,2868
1996/04/30,2801,2849,2801,2849
1996/05/01,2848,2857,2848,2855
1996/05/02,2910,2910,2899,2902
1996/05/07,2894,2923,2836,2836
1996/05/08,2799,2819,2799,2801
1996/05/09,2801,2804,2800,2800
1996/05/10,2832,2940,2832,2940
1996/05/13,2935,2950,2934,2934
1996/05/14,3000,3137,3000,3136
1996/05/15,3136,3137,3082,3082
1996/05/16,3082,3100,3082,3100
1996/05/17,3106,3158,3106,3156
1996/05/20,3275,3275,3275,3275
