1995/09/27,157.5,159.2,157.5,159.2
1995/09/28,159.1,159.1,158.1,158.9
1995/09/29,157.1,157.5,156,157.5
1995/10/02,158.1,158.4,157.2,158.4
1995/10/03,158,158.9,158,158.6
1995/10/04,160.3,160.3,158.2,158.2
1995/10/05,158,158,157.3,157.3
1995/10/06,157.3,158.3,157.3,157.6
1995/10/09,158.4,158.9,157.9,157.9
1995/10/11,159.3,159.3,158.5,158.8
1995/10/12,158.3,159,158.3,159
1995/10/13,159,159.7,159,159.7
1995/10/16,160,160,157.1,157.1
1995/10/17,154.9,156.4,154.9,156.1
1995/10/18,155.3,155.5,155,155
1995/10/19,155.1,156.1,155.1,155.7
1995/10/20,155.9,156.6,155.4,156.6
1995/10/23,156,156.8,155.7,156.8
1995/10/24,156.1,156.1,155.9,155.9
1995/10/25,155.8,155.9,155.5,155.5
1995/10/26,155.5,156.8,155.5,156.8
1995/10/27,157.4,157.9,157.4,157.9
1995/10/30,157.6,157.6,155.7,155.7
1995/10/31,156,156.9,156,156.9
1995/11/01,156.8,157.5,156.5,156.5
1995/11/02,159.3,160.9,159.3,160.9
1995/11/06,159.9,160,159.7,160
1995/11/07,160,160,158.7,158.7
1995/11/08,159.8,159.9,159.4,159.9
1995/11/09,158.5,158.7,157.3,157.3
1995/11/10,157.2,159,157.2,159
1995/11/13,159.9,160.2,159,160.2
1995/11/14,160,160,158.1,158.1
1995/11/15,157.8,158.7,157.8,158.7
1995/11/16,159.3,160,159,160
1995/11/17,162.3,166.9,162.3,166.9
1995/11/20,167.9,169.6,167.9,169.6
1995/11/21,167.3,169.2,167.1,169.2
1995/11/22,169,169.7,167.9,167.9
1995/11/24,167.6,168.8,167.6,168.8
1995/11/27,168.3,172.7,168.1,172.7
1995/11/28,175.7,175.7,173.1,173.1
1995/11/29,173,173.5,173,173
1995/11/30,173.3,173.3,170.2,170.2
1995/12/01,173.1,173.1,171.7,171.7
1995/12/04,171.9,171.9,170.5,171.5
1995/12/05,170.6,171.7,170.6,171.7
1995/12/06,172,175,172,174.3
1995/12/07,174.7,174.7,173.3,173.4
1995/12/08,175,175,174.5,174.7
1995/12/11,175.3,177.3,175.3,176.5
1995/12/12,174.3,174.9,174.3,174.3
1995/12/13,173.8,175.4,173.8,175.4
1995/12/14,176,176.7,176,176.3
1995/12/15,176,176,173,173
1995/12/18,173.9,173.9,170.4,170.4
1995/12/19,170.5,172.5,170.5,171.6
1995/12/20,170.1,170.1,168.6,169.7
1995/12/21,170,170,169.1,169.2
1995/12/22,169.9,171.9,169.9,171.9
1995/12/25,173,173.9,172.3,172.5
1995/12/26,173,173.9,173,173.3
1995/12/27,172.6,172.8,172.1,172.8
1995/12/28,171.9,171.9,171.7,171.7
1996/01/04,174.9,175.3,174.9,175.3
1996/01/05,174.9,174.9,173.4,173.4
1996/01/08,173.5,173.5,172.1,172.9
1996/01/09,171.2,172.9,171.2,172.9
1996/01/10,171.2,173.4,171.2,173.4
1996/01/11,172,172.5,172,172.5
1996/01/12,173.4,173.4,172.5,172.5
1996/01/16,172.5,173.4,172.5,173.4
1996/01/17,174,175.6,174,175.6
1996/01/18,175,175.7,174.6,175.3
1996/01/19,176.7,177.9,176.7,177.6
1996/01/22,178.2,178.2,175.4,175.4
1996/01/23,173.3,174.9,173.3,174.9
1996/01/24,175.9,176.9,175.9,176
1996/01/25,176.9,176.9,175.9,176.4
1996/01/26,175.6,175.6,173.1,174.3
1996/01/29,174,176.1,174,175.6
1996/01/30,176.6,176.9,175.5,175.5
1996/01/31,175.3,176.9,175.3,175.7
1996/02/01,175.8,176.4,173.5,173.5
1996/02/02,173.5,173.8,173.5,173.6
1996/02/05,173.6,173.6,172.3,172.6
1996/02/06,171.6,171.9,170.5,171.9
1996/02/07,169.6,170.5,169.6,169.7
1996/02/08,170,170.5,169.2,170.5
1996/02/09,170.5,171.5,170.3,170.3
1996/02/13,170.3,170.3,169.4,169.4
1996/02/14,169.1,169.4,169,169.4
1996/02/15,169,169,168.5,169
1996/02/16,168.1,169.3,168,168.1
1996/02/19,164.7,166.7,164.7,166.7
1996/02/20,164.7,166.7,164.7,166.7
1996/02/21,166.1,166.1,164.9,165
1996/02/22,165.9,167,165,167
1996/02/23,167.4,167.9,166.1,167
1996/02/26,166.7,166.9,166,166
1996/02/27,166.1,166.1,165.5,165.5
1996/02/28,165.4,165.4,165,165.1
1996/02/29,165.2,168.7,165.2,168.7
1996/03/01,168.7,168.7,167.3,167.3
1996/03/04,167.3,167.3,166.5,166.9
1996/03/05,167.2,167.2,166.1,166.6
1996/03/06,167,167,165.8,165.8
1996/03/07,166.1,167.6,166.1,167.6
1996/03/08,168.7,169.8,168.7,169.7
1996/03/11,171.5,171.5,170.7,170.7
1996/03/12,170.4,172.1,170.4,171.7
1996/03/13,172,172,171.1,171.9
1996/03/14,170.9,172,170.9,171.9
1996/03/15,171.5,171.5,170.9,170.9
1996/03/18,166.9,167.7,166.9,166.9
1996/03/19,165.5,165.5,165,165.1
1996/03/21,165.1,165.2,164.9,165
1996/03/22,164.9,166.7,164.9,166.7
1996/03/25,167.1,167.1,164.9,164.9
1996/03/26,162.7,162.7,159.9,159.9
