1995/04/17,12650,12650,12460,12460
1995/04/18,12430,12530,12430,12530
1995/04/19,12360,12400,12360,12390
1995/04/20,12520,12650,12520,12610
1995/04/21,12870,13010,12870,13010
1995/04/24,12920,13000,12920,13000
1995/04/25,13100,13100,12990,12990
1995/04/26,12890,13040,12890,13040
1995/04/27,13190,13200,13190,13200
1995/04/28,13170,13260,13160,13260
1995/05/01,13430,13520,13390,13520
1995/05/02,13710,13710,13640,13640
1995/05/08,13410,13410,13240,13240
1995/05/09,13420,13440,13400,13440
1995/05/10,13380,13470,13380,13470
1995/05/11,13600,13680,13600,13680
1995/05/12,13940,13940,13800,13800
1995/05/15,13860,13860,13750,13750
1995/05/16,13490,13630,13490,13620
1995/05/17,13710,13830,13710,13830
1995/05/18,14060,14070,14010,14060
1995/05/19,14160,14160,14120,14130
1995/05/22,13990,14210,13990,14210
1995/05/23,14390,14500,14290,14500
1995/05/24,14590,14880,14590,14780
1995/05/25,14600,14600,14380,14380
1995/05/26,14170,14170,14080,14150
1995/05/29,14050,14430,14050,14430
1995/05/30,14220,14220,14030,14030
1995/05/31,13800,13900,13720,13720
1995/06/01,13940,13940,13750,13780
1995/06/02,13940,13940,13840,13840
1995/06/05,13870,14010,13870,14010
1995/06/06,13950,14090,13950,14090
1995/06/07,13980,13980,13890,13910
1995/06/08,13820,13900,13820,13870
1995/06/09,14070,14070,13980,13980
1995/06/12,13880,14000,13880,14000
1995/06/13,13880,13950,13880,13950
1995/06/14,14040,14040,13950,13950
1995/06/15,14090,14090,14080,14090
1995/06/16,14110,14110,13990,14000
1995/06/19,13980,14050,13980,14050
1995/06/20,14210,14210,14150,14150
1995/06/21,14130,14130,14120,14120
1995/06/22,14170,14190,14150,14190
1995/06/23,14110,14160,14110,14160
1995/06/26,14140,14140,14090,14090
1995/06/27,13690,13690,13690,13690
1995/06/28,13630,13630,13590,13590
1995/06/29,13820,13820,13600,13600
1995/06/30,13510,13510,13470,13470
1995/07/03,13570,13600,13540,13600
1995/07/04,13750,13750,13730,13740
1995/07/05,13660,13660,13610,13610
1995/07/06,13700,13740,13680,13740
1995/07/07,13700,13770,13700,13720
1995/07/10,13800,13920,13800,13920
1995/07/11,13820,13900,13820,13900
1995/07/12,14030,14050,13990,14050
1995/07/13,14090,14090,13920,13920
1995/07/14,13950,14000,13950,14000
1995/07/17,14130,14170,14110,14170
1995/07/18,14390,14390,14190,14190
1995/07/19,14150,14150,14100,14140
1995/07/20,13910,13960,13830,13830
1995/07/21,13950,13950,13770,13770
1995/07/24,13900,14000,13900,14000
1995/07/25,13830,14020,13830,14000
1995/07/26,14070,14100,14070,14090
1995/07/27,14020,14040,14020,14040
1995/07/28,13930,14010,13930,14010
1995/07/31,14040,14040,13790,13790
1995/08/01,13680,13740,13680,13740
1995/08/02,13740,13850,13740,13750
1995/08/03,13700,13770,13680,13770
1995/08/04,13770,13770,13750,13750
1995/08/07,13680,13680,13560,13560
1995/08/08,13460,13520,13460,13520
1995/08/09,13650,13720,13650,13720
1995/08/10,13660,13700,13630,13630
1995/08/11,13660,13750,13660,13730
1995/08/14,13820,13820,13680,13680
1995/08/15,13720,13730,13710,13730
1995/08/16,13980,13980,13870,13870
1995/08/17,13870,13940,13870,13940
1995/08/18,13980,14170,13980,14150
1995/08/21,14140,14140,13950,13950
1995/08/22,14200,14200,14140,14140
1995/08/23,14170,14190,14160,14190
1995/08/24,14140,14140,14070,14140
1995/08/25,14210,14210,14100,14100
1995/08/28,14190,14190,14130,14130
1995/08/29,14240,14280,14230,14280
1995/08/30,14310,14310,14190,14220
1995/08/31,14350,14350,14200,14200
1995/09/01,14310,14600,14310,14600
1995/09/04,14610,14700,14600,14680
1995/09/05,14810,15080,14810,15080
1995/09/06,14950,15260,14950,15100
1995/09/07,14990,15070,14960,15070
1995/09/08,15340,15400,15250,15400
1995/09/11,15400,15470,15400,15440
1995/09/12,15530,15530,15400,15400
1995/09/13,15770,15800,15770,15800
1995/09/14,16020,16020,15710,15990
1995/09/18,16290,16390,16290,16390
1995/09/19,16790,16790,16790,16790
1995/09/20,16720,16830,16580,16580
1995/09/21,16180,16180,16180,16180
1995/09/22,15870,16290,15870,16190
1995/09/25,16230,16230,15790,15790
1995/09/26,15530,15700,15530,15700
1995/09/27,15890,15890,15760,15790
1995/09/28,15770,15770,15510,15510
1995/09/29,15450,15550,15310,15460
1995/10/02,15640,15640,15560,15560
1995/10/03,15580,15590,15500,15570
1995/10/04,15620,15860,15620,15860
1995/10/05,15670,15770,15670,15740
1995/10/06,15660,15720,15660,15720
1995/10/09,15840,15840,15760,15770
1995/10/11,16070,16250,16070,16200
1995/10/12,16340,16340,16170,16170
1995/10/13,16110,16310,16110,16230
1995/10/16,16510,16550,16490,16550
1995/10/17,16640,16640,16430,16430
1995/10/18,16230,16240,16000,16000
1995/10/19,16150,16150,15890,15890
1995/10/20,16160,16290,16160,16280
1995/10/23,16180,16460,16180,16460
1995/10/24,16370,16520,16370,16470
1995/10/25,16500,16500,16450,16470
1995/10/26,16640,16900,16610,16900
1995/10/27,16880,16880,16770,16770
1995/10/30,16780,16780,16700,16710
1995/10/31,16720,16720,16650,16710
1995/11/01,16850,17020,16850,16980
1995/11/02,17320,17480,17320,17480
1995/11/06,17190,17430,17190,17420
1995/11/07,17390,17430,17340,17390
1995/11/08,17370,17370,17150,17190
1995/11/09,16990,17020,16890,16890
1995/11/10,16660,17060,16660,17060
1995/11/13,17190,17390,17190,17390
1995/11/14,17350,17470,17340,17470
1995/11/15,17240,17360,17240,17280
1995/11/16,17230,17230,17140,17140
1995/11/17,17330,17330,17240,17240
1995/11/20,17420,17440,17420,17440
1995/11/21,17280,17410,17280,17400
1995/11/22,17290,17290,17170,17230
1995/11/24,17200,17280,17150,17280
1995/11/27,17390,17390,17230,17250
1995/11/28,17200,17240,17200,17230
1995/11/29,17240,17240,17180,17180
1995/11/30,17280,17280,17170,17200
1995/12/01,17270,17270,17210,17210
1995/12/04,17200,17240,17190,17190
1995/12/05,17180,17270,17180,17270
1995/12/06,17410,17410,17400,17410
1995/12/07,17440,17760,17440,17760
1995/12/08,17660,17750,17620,17620
1995/12/11,17710,17800,17710,17780
1995/12/12,17960,17960,17640,17650
1995/12/13,17700,17700,17560,17560
1995/12/14,17690,17800,17690,17800
1995/12/15,17800,17800,17710,17750
1995/12/18,17650,17670,17640,17650
1995/12/19,17900,17900,17820,17820
1995/12/20,18010,18040,18010,18030
1995/12/21,17900,17900,17880,17880
1995/12/22,17810,18030,17810,18010
1995/12/25,18300,18330,18290,18330
1995/12/26,18300,18800,18300,18800
1995/12/27,18990,18990,18670,18700
1995/12/28,18600,18620,18600,18620
1996/01/04,19120,19120,19120,19120
1996/01/05,19280,19570,19280,19370
1996/01/08,19340,19340,19260,19270
1996/01/09,18950,18950,18770,18770
1996/01/10,18940,19060,18940,19060
1996/01/11,18870,18910,18830,18830
1996/01/12,18660,19150,18660,19150
1996/01/16,19440,19640,19440,19640
1996/01/17,19140,19510,19140,19510
1996/01/18,19480,19570,19420,19420
1996/01/19,19730,19830,19720,19830
1996/01/22,20150,20180,19990,20100
1996/01/23,19960,19960,19870,19870
1996/01/24,20000,20000,19620,19620
1996/01/25,19740,19740,19660,19660
1996/01/26,19570,19730,19570,19730
1996/01/29,19750,19900,19750,19900
1996/01/30,20280,20300,20200,20200
1996/01/31,20530,20700,20510,20700
1996/02/01,20590,21060,20590,21060
1996/02/02,20830,20900,20730,20730
1996/02/05,20370,20390,20230,20230
1996/02/06,19790,19850,19740,19740
1996/02/07,19860,20120,19860,20120
1996/02/08,19990,20060,19960,20060
1996/02/09,20050,20110,19980,19980
1996/02/13,20330,20430,20300,20320
1996/02/14,20590,20720,20590,20710
1996/02/15,21160,21160,20860,20940
1996/02/16,20880,21000,20850,20850
1996/02/19,20900,21120,20900,21120
1996/02/20,21120,21300,21020,21300
1996/02/21,21050,21050,20800,20800
1996/02/22,20840,20870,20300,20300
1996/02/23,20330,20340,20140,20140
1996/02/26,20400,20630,20400,20630
1996/02/27,20840,20840,20740,20740
1996/02/28,20820,20820,20670,20700
1996/02/29,20890,20960,20880,20960
1996/03/01,20970,20990,20830,20830
1996/03/04,20570,20570,20340,20370
1996/03/05,20150,20280,20150,20280
1996/03/06,19900,20000,19900,20000
1996/03/07,20010,20070,19980,20070
1996/03/08,20330,20570,20330,20570
1996/03/11,20770,20790,20700,20790
1996/03/12,20910,20910,20760,20760
1996/03/13,20760,20840,20760,20840
1996/03/14,20840,20960,20840,20880
1996/03/15,20940,20940,20700,20760
1996/03/18,20410,20410,20270,20270
1996/03/19,20380,20510,20380,20510
1996/03/21,20660,20660,20650,20650
1996/03/22,20700,20730,20700,20730
1996/03/25,20810,20900,20810,20900
1996/03/26,21060,21400,21060,21400
1996/03/27,21680,21770,21680,21770
1996/03/28,21840,21840,21760,21770
1996/03/29,21680,21780,21680,21780
1996/04/01,22510,22610,22510,22610
1996/04/02,22770,22850,22720,22720
1996/04/03,22700,22770,22700,22720
1996/04/04,23280,23330,23280,23330
1996/04/05,23510,23870,23510,23870
1996/04/08,23870,23870,23320,23370
1996/04/09,24250,24470,24010,24010
1996/04/10,24010,24500,24010,24500
1996/04/11,24660,24660,24600,24600
1996/04/12,24050,24450,24050,24450
1996/04/15,24450,24450,23660,23660
