1996/03/18,2363,2429,2362,2362
1996/03/19,2363,2364,2333,2333
1996/03/21,2358,2433,2358,2433
1996/03/22,2533,2533,2533,2533
1996/03/25,2683,2683,2683,2683
1996/03/26,2824,2825,2800,2800
1996/03/27,2801,2900,2801,2900
1996/03/28,2899,2924,2899,2899
1996/03/29,2890,2998,2890,2998
1996/04/01,2966,3098,2962,3098
1996/04/02,3110,3110,2999,2999
1996/04/03,2951,3049,2939,2939
1996/04/04,3000,3039,3000,3039
1996/04/05,3032,3113,3032,3113
1996/04/08,3063,3066,3013,3013
1996/04/09,3005,3074,3005,3059
1996/04/10,2990,2990,2959,2959
1996/04/11,2968,2999,2968,2988
1996/04/12,2959,2999,2959,2994
1996/04/15,3005,3094,3005,3094
1996/04/16,3142,3194,3142,3183
1996/04/17,3133,3283,3133,3243
1996/04/18,3277,3299,3260,3260
1996/04/19,3267,3360,3267,3360
1996/04/22,3360,3360,3327,3338
1996/04/23,3335,3385,3335,3385
1996/04/24,3446,3485,3446,3485
1996/04/25,3475,3475,3398,3398
1996/04/26,3351,3414,3351,3354
1996/04/30,3318,3434,3318,3426
1996/05/01,3440,3525,3440,3494
1996/05/02,3525,3530,3486,3486
1996/05/07,3487,3505,3386,3386
1996/05/08,3334,3336,3292,3292
1996/05/09,3306,3324,3193,3193
1996/05/10,3248,3293,3248,3293
1996/05/13,3360,3374,3341,3374
1996/05/14,3462,3474,3462,3474
1996/05/15,3534,3534,3376,3376
1996/05/16,3456,3476,3456,3476
1996/05/17,3514,3516,3504,3516
1996/05/20,3579,3616,3579,3616
1996/05/21,3616,3644,3613,3644
1996/05/22,3585,3585,3544,3544
1996/05/23,3477,3594,3453,3594
1996/05/24,3513,3517,3512,3512
1996/05/27,3496,3500,3486,3486
1996/05/28,3399,3458,3387,3387
1996/05/29,3319,3450,3319,3449
1996/05/30,3416,3445,3390,3390
1996/05/31,3357,3357,3331,3354
1996/06/03,3438,3464,3437,3464
1996/06/04,3464,3464,3450,3453
1996/06/05,3453,3506,3453,3471
1996/06/06,3483,3501,3483,3501
1996/06/07,3565,3569,3550,3569
1996/06/10,3549,3564,3549,3563
1996/06/11,3551,3587,3551,3587
1996/06/12,3575,3587,3574,3587
1996/06/13,3599,3603,3595,3603
1996/06/14,3619,3619,3589,3599
1996/06/17,3574,3590,3574,3580
1996/06/18,3538,3538,3470,3470
1996/06/19,3413,3463,3391,3449
1996/06/20,3476,3476,3425,3463
1996/06/21,3440,3469,3440,3467
1996/06/24,3415,3446,3413,3446
1996/06/25,3515,3556,3496,3556
1996/06/26,3534,3546,3527,3543
1996/06/27,3510,3534,3499,3534
1996/06/28,3500,3514,3500,3514
1996/07/01,3527,3527,3509,3509
1996/07/02,3510,3525,3510,3519
1996/07/03,3535,3552,3535,3552
1996/07/04,3557,3560,3550,3556
1996/07/05,3552,3556,3540,3540
1996/07/08,3540,3561,3540,3561
1996/07/09,3561,3571,3525,3531
1996/07/10,3510,3529,3510,3529
1996/07/11,3419,3419,3419,3419
1996/07/12,3309,3357,3309,3330
1996/07/15,3356,3422,3353,3422
1996/07/16,3422,3473,3422,3473
1996/07/17,3386,3407,3386,3407
1996/07/18,3374,3470,3374,3470
1996/07/19,3451,3453,3449,3449
1996/07/22,3409,3409,3339,3339
1996/07/23,3306,3365,3306,3360
1996/07/24,3390,3390,3371,3380
1996/07/25,3349,3370,3349,3361
1996/07/26,3365,3399,3356,3399
1996/07/29,3422,3468,3422,3467
1996/07/30,3460,3467,3460,3467
1996/07/31,3388,3388,3384,3388
1996/08/01,3380,3390,3380,3383
1996/08/02,3383,3383,3273,3273
1996/08/05,3163,3163,3163,3163
1996/08/06,3162,3185,3162,3185
1996/08/07,3244,3283,3244,3260
1996/08/08,3339,3370,3339,3370
1996/08/09,3395,3395,3353,3353
1996/08/12,3320,3370,3320,3370
1996/08/13,3400,3418,3383,3383
1996/08/14,3393,3403,3382,3382
1996/08/15,3387,3387,3375,3375
1996/08/16,3375,3411,3375,3410
1996/08/19,3414,3414,3300,3300
1996/08/20,3350,3399,3350,3394
1996/08/21,3387,3392,3387,3392
1996/08/22,3390,3436,3390,3436
1996/08/23,3450,3450,3448,3448
1996/08/26,3450,3519,3450,3500
1996/08/27,3531,3531,3520,3529
1996/08/28,3529,3566,3529,3566
1996/08/29,3570,3589,3560,3560
1996/08/30,3551,3583,3537,3583
1996/09/02,3640,3682,3640,3670
1996/09/03,3670,3670,3640,3670
1996/09/04,3670,3670,3617,3617
1996/09/05,3639,3660,3639,3660
1996/09/06,3661,3689,3661,3689
1996/09/09,3699,3742,3699,3742
1996/09/10,3757,3768,3741,3759
1996/09/11,3759,3762,3736,3762
1996/09/12,3760,3793,3759,3793
1996/09/13,3796,3799,3796,3799
