1996/07/29,178.7,178.7,178.7,178.7
1996/07/30,178.1,178.1,178.1,178.1
1996/07/31,178.7,178.7,178.7,178.7
1996/08/01,179,179,179,179
1996/08/02,178.5,178.5,178.5,178.5
1996/08/05,177.7,177.7,177.7,177.7
1996/08/06,177.6,177.6,177.6,177.6
1996/08/07,178,178,178,178
1996/08/08,178.8,178.8,178.8,178.8
1996/08/09,180.5,180.5,180.5,180.5
1996/08/12,179.2,179.2,179.2,179.2
1996/08/13,181,181,181,181
1996/08/14,180.8,180.8,180.8,180.8
1996/08/15,180.5,180.5,180.5,180.5
1996/08/16,180.5,180.5,180.5,180.5
1996/08/19,180.2,180.2,180.2,180.2
1996/08/20,183.5,183.5,183.5,183.5
1996/08/21,184.3,184.3,184.3,184.3
1996/08/22,183.6,183.6,183.6,183.6
1996/08/23,184.5,184.5,184.5,184.5
1996/08/26,184.5,184.5,184.5,184.5
1996/08/27,184.5,184.5,184.5,184.5
1996/08/28,184.7,184.7,184.7,184.7
1996/08/29,184,184,184,184
1996/08/30,184,184,184,184
1996/09/02,183.9,183.9,183.9,183.9
1996/09/03,184,184,184,184
1996/09/04,183.2,183.2,183.2,183.2
1996/09/05,183.2,183.2,183.2,183.2
1996/09/06,182.5,182.5,182.5,182.5
1996/09/09,182.4,182.4,182.4,182.4
1996/09/10,181.6,181.6,181.6,181.6
1996/09/11,181.3,181.3,180.5,180.5
1996/09/12,180.8,180.8,180.8,180.8
1996/09/13,181.4,181.4,181.4,181.4
1996/09/17,180,180,180,180
1996/09/18,182,182,182,182
1996/09/19,181.5,181.5,181.5,181.5
1996/09/20,178,178,178,178
1996/09/24,176.6,176.6,176.6,176.6
1996/09/25,177,177,177,177
