1995/11/28,177,177,174.4,174.4
1995/11/29,174.3,174.5,174,174
1995/11/30,174,174,171.1,171.1
1995/12/01,173.7,174.2,172,172
1995/12/04,172.3,173,172,173
1995/12/05,172.1,172.1,171.7,172.1
1995/12/06,172.9,174.9,172.9,174.5
1995/12/07,174.9,174.9,173.5,173.5
1995/12/08,174.9,175,174.3,175
1995/12/11,175.5,178.9,175.5,178.3
1995/12/12,177,177,174.9,174.9
1995/12/13,174.5,177.4,174.5,177.4
1995/12/14,177.5,177.5,176.7,177.3
1995/12/15,176.5,176.5,173.1,173.1
1995/12/18,174.1,174.1,172.1,172.1
1995/12/19,172,172.4,172,172.4
1995/12/20,172,172,169,169.1
1995/12/21,169.1,169.1,168.5,168.5
1995/12/22,170.5,172.1,170.5,172.1
1995/12/25,173,173,171.3,172.2
1995/12/26,173.5,173.7,173.3,173.3
1995/12/27,172.9,172.9,171.5,172.1
1995/12/28,172.9,172.9,172.9,172.9
1996/01/04,176.8,177.1,176.8,177.1
1996/01/05,175.7,175.7,173.7,173.7
1996/01/08,175.2,175.2,173.8,173.8
1996/01/09,172.6,173.4,172.5,173.1
1996/01/10,173,173,171.4,171.4
1996/01/11,170.3,171.5,170.3,171.5
1996/01/12,173.1,173.1,170.5,170.5
1996/01/16,171.1,171.9,171,171
1996/01/17,172.7,173.5,172.7,173.1
1996/01/18,173,173.7,173,173.4
1996/01/19,174.7,175,174.3,174.3
1996/01/22,174.5,174.5,171.6,171.6
1996/01/23,170.9,172,170.9,171.7
1996/01/24,172.9,173.2,171.3,171.3
1996/01/25,173.1,173.1,172.3,173.1
1996/01/26,173,173,171.5,171.9
1996/01/29,172.3,172.9,172.3,172.9
1996/01/30,173.6,173.6,172,172
1996/01/31,173,173.9,172.1,172.1
1996/02/01,172,172.1,171.9,172
1996/02/02,172.1,172.1,171.1,171.3
1996/02/05,170.3,172,170.3,171.1
1996/02/06,170,170.8,169.9,170.8
1996/02/07,169.5,170.1,169.5,169.7
1996/02/08,170.3,171.3,169.3,171.3
1996/02/09,171.4,171.6,171,171.6
1996/02/13,171.3,171.3,170,170
1996/02/14,170.7,170.7,170.1,170.7
1996/02/15,170.5,170.8,169.4,169.4
1996/02/16,169.5,169.9,169.2,169.2
1996/02/19,167.1,167.3,167.1,167.2
1996/02/20,166.4,168.7,166.4,168.7
1996/02/21,168.5,168.5,167.6,168
1996/02/22,167.5,167.5,166.3,166.3
1996/02/23,166.5,167.3,166.5,167.3
1996/02/26,166.9,166.9,166.5,166.7
1996/02/27,166.2,166.2,165,165
1996/02/28,165,165.8,165,165.8
1996/02/29,166.9,168.5,166.9,168.5
1996/03/01,168.9,168.9,167.3,167.3
1996/03/04,167,167.9,167,167
1996/03/05,166.9,167.1,166.5,166.5
1996/03/06,166.6,167.5,166.6,166.7
1996/03/07,168,168,167.3,168
1996/03/08,168.1,169.9,167.9,169.9
1996/03/11,174.3,174.3,171.3,171.3
1996/03/12,171.6,171.7,171,171.5
1996/03/13,170.5,170.5,169.5,170
1996/03/14,169.5,170.6,168.8,168.8
1996/03/15,169.3,169.3,169,169
1996/03/18,167.8,167.8,167,167
1996/03/19,166.9,167.4,166.2,166.2
1996/03/21,166.1,166.9,166.1,166.2
1996/03/22,166.9,168,166.9,168
1996/03/25,168,168.3,167,167
1996/03/26,166,167.1,166,166.9
1996/03/27,166.2,168,166.2,167.5
1996/03/28,167.9,168.3,166.9,167.5
1996/03/29,166.1,166.6,166.1,166.6
1996/04/01,166.6,166.6,165.8,165.8
1996/04/02,165.2,165.2,164.5,165
1996/04/03,165.3,166.9,165.3,166.1
1996/04/04,165.6,165.7,165.1,165.2
1996/04/05,165,165.6,164.5,165.6
1996/04/08,164.2,165,164.2,164.9
1996/04/09,164.6,165.3,164.6,165.2
1996/04/10,166.1,166.8,166,166.8
1996/04/11,166.8,166.8,166,166
1996/04/12,164.9,165.7,164.9,165.7
1996/04/15,165.6,165.6,163.9,164.8
1996/04/16,163.5,164.4,163.5,164
1996/04/17,163,163,159,159
1996/04/18,156.9,156.9,154.5,154.5
1996/04/19,156,156.1,155.9,155.9
1996/04/22,155.9,156,154.8,154.8
1996/04/23,154.3,154.3,152.9,153.2
1996/04/24,153.9,154.1,153.5,153.5
1996/04/25,154.1,154.1,152.2,152.2
1996/04/26,152.9,153.5,152.6,152.9
1996/04/30,150.1,152.1,150.1,152.1
1996/05/01,153.2,153.2,152.5,153.1
1996/05/02,153.1,154.4,153.1,154.4
1996/05/07,154.9,155.2,154.9,155.2
1996/05/08,154.5,154.6,154.3,154.3
1996/05/09,154.1,154.1,153.7,154
1996/05/10,153.1,153.1,152.8,152.8
1996/05/13,152.8,152.9,152,152
1996/05/14,152.6,153.9,152.6,153.5
1996/05/15,153.5,155,153.5,155
1996/05/16,155.7,155.7,153.3,153.3
1996/05/17,153,153,153,153
1996/05/20,153,153.1,152.2,152.2
1996/05/21,152.2,152.2,151.6,151.6
1996/05/22,151.3,151.8,151.3,151.5
1996/05/23,151.5,152,150.9,151.7
1996/05/24,151.1,151.1,150.8,150.8
1996/05/27,150.8,150.8,150.1,150.1
1996/05/28,150,157,150,157
