1995/08/29,1088,1095,1067,1095
1995/08/30,1095,1099,1082,1092
1995/08/31,1092,1092,1086,1086
1995/09/01,1089,1098,1089,1098
1995/09/04,1105,1109,1089,1089
1995/09/05,1086,1096,1086,1090
1995/09/06,1085,1090,1085,1089
1995/09/07,1089,1089,1085,1085
1995/09/08,1083,1083,1082,1082
1995/09/11,1082,1084,1082,1083
1995/09/12,1083,1087,1083,1087
1995/09/13,1087,1108,1087,1108
1995/09/14,1150,1150,1109,1118
1995/09/18,1118,1128,1118,1120
1995/09/19,1125,1137,1125,1137
1995/09/20,1132,1136,1132,1135
1995/09/21,1115,1125,1115,1121
1995/09/22,1116,1124,1116,1124
1995/09/25,1123,1123,1100,1101
1995/09/26,1107,1110,1101,1104
1995/09/27,1104,1124,1104,1122
1995/09/28,1124,1124,1113,1113
1995/09/29,1113,1122,1113,1122
1995/10/02,1132,1133,1129,1129
1995/10/03,1137,1151,1137,1151
1995/10/04,1161,1165,1161,1161
1995/10/05,1158,1164,1158,1164
1995/10/06,1168,1169,1158,1158
1995/10/09,1154,1155,1153,1153
1995/10/11,1155,1155,1142,1142
1995/10/12,1156,1156,1143,1145
1995/10/13,1143,1143,1137,1137
1995/10/16,1137,1138,1137,1138
1995/10/17,1137,1139,1120,1120
1995/10/18,1102,1102,1071,1071
1995/10/19,1071,1079,1071,1079
1995/10/20,1079,1090,1079,1090
1995/10/23,1087,1092,1086,1092
1995/10/24,1092,1096,1092,1096
1995/10/25,1085,1092,1085,1092
1995/10/26,1098,1099,1098,1099
1995/10/27,1100,1101,1100,1101
1995/10/30,1101,1102,1101,1102
1995/10/31,1102,1102,1097,1100
1995/11/01,1100,1100,1100,1100
1995/11/02,1100,1106,1100,1106
1995/11/06,1106,1106,1104,1104
1995/11/07,1103,1103,1098,1098
1995/11/08,1095,1096,1095,1096
1995/11/09,1096,1096,1096,1096
1995/11/10,1096,1099,1096,1099
1995/11/13,1115,1115,1106,1108
1995/11/14,1122,1122,1111,1111
1995/11/15,1111,1111,1110,1110
1995/11/16,1110,1116,1110,1116
1995/11/17,1116,1119,1116,1117
1995/11/20,1117,1117,1092,1092
1995/11/21,1103,1113,1103,1113
1995/11/22,1119,1124,1119,1123
1995/11/24,1122,1122,1116,1116
1995/11/27,1113,1113,1113,1113
1995/11/28,1095,1105,1095,1105
1995/11/29,1104,1104,1103,1104
1995/11/30,1108,1108,1106,1106
1995/12/01,1105,1105,1103,1103
1995/12/04,1101,1101,1096,1096
1995/12/05,1095,1105,1093,1093
1995/12/06,1100,1110,1100,1110
1995/12/07,1110,1110,1110,1110
1995/12/08,1110,1110,1110,1110
1995/12/11,1110,1110,1110,1110
1995/12/12,1110,1110,1106,1106
1995/12/13,1106,1106,1105,1105
1995/12/14,1105,1105,1092,1092
1995/12/15,1104,1104,1104,1104
1995/12/18,1104,1107,1103,1107
1995/12/19,1100,1110,1100,1110
1995/12/20,1109,1110,1109,1110
1995/12/21,1110,1110,1104,1104
1995/12/22,1104,1134,1104,1134
1995/12/25,1134,1134,1127,1127
1995/12/26,1127,1127,1123,1124
1995/12/27,1124,1125,1124,1125
1995/12/28,1124,1124,1124,1124
1996/01/04,1131,1133,1131,1133
1996/01/05,1133,1133,1118,1118
1996/01/08,1118,1118,1118,1118
1996/01/09,1117,1117,1117,1117
1996/01/10,1117,1146,1117,1146
1996/01/11,1141,1141,1141,1141
1996/01/12,1141,1141,1141,1141
1996/01/16,1141,1148,1141,1148
1996/01/17,1148,1148,1148,1148
1996/01/18,1148,1148,1148,1148
1996/01/19,1148,1148,1148,1148
1996/01/22,1148,1152,1147,1152
1996/01/23,1152,1195,1152,1195
1996/01/24,1190,1236,1190,1236
1996/01/25,1230,1230,1227,1227
1996/01/26,1227,1227,1224,1224
1996/01/29,1223,1223,1215,1215
1996/01/30,1215,1215,1214,1214
1996/01/31,1214,1214,1213,1213
1996/02/01,1213,1213,1213,1213
1996/02/02,1213,1214,1213,1214
1996/02/05,1214,1259,1214,1259
1996/02/06,1257,1258,1257,1258
1996/02/07,1254,1254,1227,1227
1996/02/08,1227,1227,1227,1227
1996/02/09,1227,1227,1227,1227
1996/02/13,1227,1227,1227,1227
1996/02/14,1227,1227,1227,1227
1996/02/15,1227,1227,1227,1227
1996/02/16,1227,1227,1225,1225
1996/02/19,1225,1225,1225,1225
1996/02/20,1225,1225,1225,1225
1996/02/21,1225,1225,1225,1225
1996/02/22,1225,1225,1225,1225
1996/02/23,1225,1225,1225,1225
1996/02/26,1310,1310,1235,1235
