1996/04/24,8151,8351,8151,8351
1996/04/25,8465,8465,8405,8405
1996/04/26,8301,8389,8301,8330
1996/04/30,8192,8223,8192,8223
1996/05/01,8257,8390,8257,8379
1996/05/02,8410,8437,8378,8378
1996/05/07,8337,8360,8178,8178
1996/05/08,8027,8046,7978,7978
1996/05/09,7915,7915,7778,7778
1996/05/10,7761,7875,7745,7875
1996/05/13,7800,7800,7685,7685
1996/05/14,7684,7780,7684,7780
1996/05/15,7751,7751,7580,7580
1996/05/16,7550,7609,7532,7532
1996/05/17,7640,7640,7563,7563
1996/05/20,7562,7649,7562,7649
1996/05/21,7660,7660,7595,7595
1996/05/22,7550,7550,7395,7395
1996/05/23,7195,7270,7195,7270
1996/05/24,7300,7400,7300,7400
1996/05/27,7320,7320,7228,7290
1996/05/28,7137,7137,7090,7090
1996/05/29,7000,7134,7000,7134
1996/05/30,7118,7146,7118,7123
1996/05/31,7110,7110,6999,6999
1996/06/03,7091,7134,7091,7134
1996/06/04,7120,7120,7085,7085
1996/06/05,7097,7097,7055,7055
1996/06/06,7048,7120,7048,7120
1996/06/07,7143,7143,7110,7134
1996/06/10,7095,7134,7095,7111
1996/06/11,7100,7182,7100,7182
1996/06/12,7160,7199,7160,7199
1996/06/13,7190,7190,7142,7142
1996/06/14,7240,7240,7226,7229
1996/06/17,7160,7196,7145,7196
1996/06/18,7143,7143,6996,6996
1996/06/19,6999,7016,6999,7016
1996/06/20,7075,7075,7021,7021
1996/06/21,6998,7095,6998,7095
1996/06/24,7103,7138,7095,7138
1996/06/25,7192,7338,7192,7338
1996/06/26,7338,7338,7260,7319
1996/06/27,7260,7260,7199,7199
1996/06/28,7201,7201,7122,7122
1996/07/01,7180,7198,7150,7198
1996/07/02,7150,7259,7150,7259
1996/07/03,7257,7335,7257,7335
1996/07/04,7399,7503,7399,7414
1996/07/05,7362,7370,7362,7369
1996/07/08,7410,7499,7410,7499
1996/07/09,7522,7600,7474,7474
1996/07/10,7457,7481,7457,7463
1996/07/11,7396,7396,7263,7263
1996/07/12,7095,7219,7095,7199
1996/07/15,7115,7151,7086,7151
1996/07/16,7200,7201,7175,7175
1996/07/17,7142,7151,7100,7111
1996/07/18,7061,7200,7061,7200
1996/07/19,7190,7219,7190,7219
1996/07/22,7185,7185,7053,7053
1996/07/23,6980,7050,6980,7050
1996/07/24,7058,7080,7058,7080
1996/07/25,7059,7118,7059,7090
1996/07/26,7104,7215,7104,7215
1996/07/29,7215,7254,7215,7254
1996/07/30,7252,7252,7230,7240
1996/07/31,7170,7170,7138,7153
1996/08/01,7001,7043,6973,7043
1996/08/02,7019,7019,6843,6843
1996/08/05,6643,6656,6643,6643
1996/08/06,6602,6660,6602,6649
1996/08/07,6694,6747,6620,6620
1996/08/08,6683,6820,6683,6820
1996/08/09,6835,6835,6712,6724
1996/08/12,6677,6760,6677,6760
1996/08/13,6812,6845,6812,6845
1996/08/14,6848,6848,6820,6820
1996/08/15,6820,6842,6820,6825
1996/08/16,6824,6901,6824,6901
1996/08/19,6900,6900,6701,6782
1996/08/20,6830,6981,6830,6981
1996/08/21,6933,6933,6810,6810
1996/08/22,6786,6830,6786,6830
1996/08/23,6820,6966,6818,6966
1996/08/26,7040,7166,7040,7166
1996/08/27,7193,7200,7180,7200
1996/08/28,7220,7296,7205,7296
1996/08/29,7383,7390,7360,7360
1996/08/30,7247,7296,7208,7296
1996/09/02,7260,7300,7251,7300
1996/09/03,7280,7301,7280,7301
1996/09/04,7316,7350,7300,7350
1996/09/05,7358,7386,7358,7360
1996/09/06,7349,7351,7330,7330
1996/09/09,7434,7434,7385,7385
1996/09/10,7288,7288,7185,7185
1996/09/11,7076,7088,6985,6985
1996/09/12,7025,7025,7000,7000
1996/09/13,7005,7094,7005,7040
1996/09/17,7101,7113,7096,7113
1996/09/18,7114,7128,7071,7071
1996/09/19,7073,7263,7073,7263
1996/09/20,7250,7250,7064,7064
1996/09/24,7181,7181,7133,7133
1996/09/25,7076,7076,7056,7065
1996/09/26,7042,7042,7021,7021
1996/09/27,7021,7118,7020,7118
1996/09/30,7183,7185,7183,7185
1996/10/01,7105,7105,7054,7054
1996/10/02,7052,7058,7046,7058
1996/10/03,7058,7058,6948,6948
1996/10/04,6948,6975,6948,6975
1996/10/07,6975,7000,6975,7000
1996/10/08,6999,6999,6973,6975
1996/10/09,6960,7041,6960,7041
1996/10/11,7050,7050,7000,7011
1996/10/14,7010,7010,6983,6983
1996/10/15,6976,7005,6970,6970
1996/10/16,6979,6979,6959,6959
1996/10/17,6957,6957,6938,6938
1996/10/18,6920,6920,6900,6900
1996/10/21,6900,6911,6900,6901
1996/10/22,6896,6896,6800,6810
1996/10/23,6810,6831,6799,6799
1996/10/24,6799,6799,6681,6681
1996/10/25,6686,6785,6686,6785
