1995/01/17,14220,14410,14220,14410
1995/01/18,14420,14420,14360,14390
1995/01/19,14380,14380,14180,14180
1995/01/20,14100,14100,13920,13960
1995/01/23,13950,13980,13920,13980
1995/01/24,14020,14030,14010,14030
1995/01/25,14050,14130,14030,14130
1995/01/26,14210,14220,14140,14220
1995/01/27,14200,14200,14110,14130
1995/01/30,14060,14110,14060,14100
1995/01/31,14010,14070,14000,14050
1995/02/01,14100,14100,14050,14060
1995/02/02,14060,14070,14050,14060
1995/02/03,14090,14130,14080,14090
1995/02/06,14150,14150,14100,14100
1995/02/07,14170,14170,14120,14150
1995/02/08,14100,14150,14100,14150
1995/02/09,14080,14080,14000,14020
1995/02/10,14070,14110,14070,14090
1995/02/13,14070,14120,14070,14120
1995/02/14,14100,14140,14100,14140
1995/02/15,14170,14190,14160,14160
1995/02/16,14130,14130,14100,14130
1995/02/17,14080,14200,14080,14200
1995/02/20,14170,14200,14170,14170
1995/02/21,14190,14190,14170,14190
1995/02/22,14160,14220,14160,14210
1995/02/23,14260,14290,14260,14280
1995/02/24,14340,14500,14340,14500
1995/02/27,14530,14530,14460,14470
1995/02/28,14480,14510,14420,14450
1995/03/01,14410,14460,14380,14460
1995/03/02,14460,14470,14460,14470
1995/03/03,14390,14440,14390,14420
1995/03/06,14270,14270,14170,14180
1995/03/07,14210,14270,14210,14210
1995/03/08,14060,14060,13810,13810
1995/03/09,13770,13800,13690,13800
1995/03/10,13780,13780,13740,13780
1995/03/13,13750,13780,13600,13600
1995/03/14,13670,13800,13670,13740
1995/03/15,13710,13730,13650,13650
1995/03/16,13600,13650,13590,13640
1995/03/17,13680,13680,13590,13590
1995/03/20,13510,13580,13500,13580
1995/03/22,13520,13520,13470,13480
1995/03/23,13460,13460,13400,13400
1995/03/24,13410,13420,13360,13360
1995/03/27,13340,13520,13340,13520
1995/03/28,13700,13730,13670,13670
1995/03/29,13640,13660,13630,13630
1995/03/30,13590,13590,13530,13560
1995/03/31,13750,13770,13730,13760
1995/04/03,13490,13510,13460,13500
1995/04/04,13500,13590,13500,13560
1995/04/05,13560,13600,13560,13580
1995/04/06,13540,13570,13480,13480
1995/04/07,13440,13440,13080,13080
1995/04/10,12850,12960,12830,12950
1995/04/11,13070,13160,13070,13150
1995/04/12,13100,13130,13100,13130
1995/04/13,13050,13050,12820,12860
1995/04/14,12720,12880,12720,12840
1995/04/17,12790,12790,12570,12570
1995/04/18,12390,12590,12390,12590
1995/04/19,12420,12500,12380,12500
1995/04/20,12580,12750,12580,12740
1995/04/21,13000,13070,13000,13060
1995/04/24,12870,13000,12830,13000
1995/04/25,13060,13140,13030,13030
1995/04/26,12870,13040,12870,13030
1995/04/27,13200,13200,13120,13120
1995/04/28,13090,13090,13050,13050
1995/05/01,13150,13220,13140,13220
1995/05/02,13310,13460,13310,13460
1995/05/08,13320,13320,13060,13060
1995/05/09,13130,13300,13130,13300
1995/05/10,13240,13320,13240,13310
1995/05/11,13420,13580,13420,13580
1995/05/12,13840,13840,13780,13780
1995/05/15,13890,13890,13690,13690
1995/05/16,13380,13590,13380,13580
1995/05/17,13600,13700,13600,13680
1995/05/18,13830,13900,13780,13780
1995/05/19,13830,13890,13810,13820
1995/05/22,13660,13740,13660,13740
1995/05/23,13980,14050,13950,14050
1995/05/24,14350,14420,14180,14420
1995/05/25,14310,14310,14020,14020
1995/05/26,13730,13730,13630,13660
1995/05/29,13510,13890,13510,13890
1995/05/30,13850,13850,13490,13490
1995/05/31,13390,13540,13370,13370
1995/06/01,13550,13550,13400,13400
1995/06/02,13550,13570,13500,13520
1995/06/05,13590,13640,13540,13640
1995/06/06,13650,13720,13630,13720
1995/06/07,13660,13670,13490,13490
1995/06/08,13450,13520,13400,13520
1995/06/09,13670,13700,13640,13680
1995/06/12,13560,13620,13560,13620
1995/06/13,13500,13530,13490,13530
1995/06/14,13640,13640,13570,13630
1995/06/15,13710,13810,13710,13810
1995/06/16,13810,13870,13740,13740
1995/06/19,13640,13780,13640,13780
1995/06/20,14000,14000,13870,13870
1995/06/21,13830,13840,13820,13840
1995/06/22,13840,13910,13840,13910
1995/06/23,13880,13910,13860,13910
1995/06/26,13870,13890,13840,13840
1995/06/27,13440,13440,13440,13440
1995/06/28,13370,13390,13260,13260
1995/06/29,13550,13550,13370,13380
1995/06/30,13300,13300,13200,13280
1995/07/03,13450,13450,13320,13370
1995/07/04,13470,13560,13470,13560
1995/07/05,13550,13550,13390,13390
1995/07/06,13450,13520,13440,13520
1995/07/07,13520,13600,13500,13600
1995/07/10,13600,13730,13600,13730
1995/07/11,13690,13730,13660,13730
1995/07/12,13830,13920,13830,13920
1995/07/13,13940,13990,13940,13940
1995/07/14,13950,13980,13920,13920
1995/07/17,13970,14060,13970,14050
1995/07/18,14340,14340,14120,14120
1995/07/19,14090,14090,13860,13950
1995/07/20,13770,13770,13630,13630
1995/07/21,13710,13730,13540,13540
1995/07/24,13650,13690,13650,13690
1995/07/25,13540,13780,13540,13730
1995/07/26,13810,13830,13780,13830
1995/07/27,13790,13830,13760,13830
1995/07/28,13760,13820,13760,13820
1995/07/31,13820,13890,13750,13750
1995/08/01,13600,13690,13600,13630
1995/08/02,13630,13780,13630,13780
1995/08/03,13780,13780,13620,13650
1995/08/04,13630,13710,13630,13710
1995/08/07,13640,13640,13550,13550
1995/08/08,13500,13510,13450,13480
1995/08/09,13640,13680,13530,13680
1995/08/10,13650,13700,13630,13670
1995/08/11,13670,13720,13670,13710
1995/08/14,13780,13800,13710,13710
1995/08/15,13710,13760,13710,13750
1995/08/16,14150,14150,14000,14000
1995/08/17,14000,14030,13980,14000
1995/08/18,13990,14280,13990,14260
1995/08/21,14260,14260,13890,13890
1995/08/22,14040,14190,14040,14190
1995/08/23,14170,14280,14170,14280
1995/08/24,14320,14320,14170,14200
1995/08/25,14260,14260,14220,14230
1995/08/28,14230,14260,14200,14200
1995/08/29,14290,14320,14270,14320
1995/08/30,14410,14410,14350,14350
1995/08/31,14450,14480,14390,14460
1995/09/01,14500,14860,14500,14860
1995/09/04,14990,14990,14850,14960
1995/09/05,15170,15360,15160,15360
1995/09/06,15230,15640,15230,15630
1995/09/07,15570,15590,15390,15460
1995/09/08,15590,15700,15590,15700
1995/09/11,15680,15850,15650,15740
1995/09/12,15870,15890,15790,15790
1995/09/13,15910,16190,15910,16190
1995/09/14,16510,16510,16290,16290
1995/09/18,16650,16690,16650,16690
1995/09/19,17090,17090,17090,17090
1995/09/20,17020,17020,16840,16840
1995/09/21,16440,16440,16440,16440
1995/09/22,16260,16610,16230,16610
1995/09/25,16700,16700,16210,16210
1995/09/26,15930,16250,15930,16250
1995/09/27,16370,16380,16360,16380
1995/09/28,16390,16390,16230,16230
1995/09/29,16340,16390,16050,16390
1995/10/02,16630,16630,16560,16560
1995/10/03,16650,16650,16570,16590
1995/10/04,16590,16730,16580,16730
1995/10/05,16540,16610,16500,16610
1995/10/06,16500,16540,16500,16540
1995/10/09,16590,16590,16540,16540
1995/10/11,16950,17030,16930,17030
1995/10/12,17120,17120,16840,16840
1995/10/13,16900,17000,16880,17000
1995/10/16,17110,17140,17110,17130
1995/10/17,17190,17210,17160,17160
1995/10/18,16990,16990,16660,16660
1995/10/19,16850,16850,16650,16650
1995/10/20,16850,17080,16850,17080
1995/10/23,17080,17140,17080,17140
1995/10/24,17120,17120,16960,17030
1995/10/25,17030,17030,17030,17030
1995/10/26,17030,17150,17030,17140
1995/10/27,17140,17140,17130,17130
1995/10/30,17130,17130,17030,17080
1995/10/31,17080,17100,17000,17000
1995/11/01,17200,17310,17200,17200
1995/11/02,17530,17700,17530,17680
1995/11/06,17270,17600,17270,17600
1995/11/07,17610,17910,17550,17910
1995/11/08,17850,17850,17590,17590
1995/11/09,17590,17590,17540,17540
1995/11/10,17430,17600,17430,17600
1995/11/13,17600,17750,17600,17750
1995/11/14,17770,17850,17770,17830
1995/11/15,17830,17830,17800,17800
1995/11/16,17800,17800,17650,17650
1995/11/17,17660,17680,17660,17680
1995/11/20,17690,17780,17690,17740
1995/11/21,17740,17740,17690,17690
1995/11/22,17500,17570,17500,17570
1995/11/24,17570,17570,17570,17570
1995/11/27,17570,17580,17570,17580
1995/11/28,17580,17580,17580,17580
1995/11/29,17580,17580,17380,17380
1995/11/30,17510,17510,17510,17510
1995/12/01,17510,17550,17510,17550
1995/12/04,17550,17550,17480,17480
1995/12/05,17480,17530,17480,17530
1995/12/06,17540,17620,17540,17620
1995/12/07,17620,17900,17620,17900
1995/12/08,17900,17900,17790,17890
1995/12/11,17940,18010,17940,18010
1995/12/12,18100,18210,17800,17800
1995/12/13,17800,18000,17800,18000
1995/12/14,18000,18220,18000,18220
1995/12/15,18220,18640,18220,18640
1995/12/18,18640,18650,18640,18650
1995/12/19,18650,18650,18650,18650
1995/12/20,18650,18700,18650,18700
1995/12/21,18700,18700,18700,18700
1995/12/22,18600,18780,18600,18780
1995/12/25,18990,19100,18990,19100
1995/12/26,19100,19600,19100,19600
1995/12/27,19600,19600,19600,19600
1995/12/28,19600,19950,19600,19950
1996/01/04,20180,20260,20180,20260
1996/01/05,20200,20270,20200,20270
1996/01/08,20270,20270,20150,20150
1996/01/09,19900,19900,19850,19850
1996/01/10,19850,20110,19850,20110
1996/01/11,20110,20230,20110,20230
1996/01/12,20230,20500,20230,20500
