1995/07/27,12110,12110,12010,12020
1995/07/28,12030,12200,12030,12200
1995/07/31,12320,12320,12200,12210
1995/08/01,12090,12090,11870,11870
1995/08/02,11800,11820,11520,11520
1995/08/03,11460,11470,11200,11200
1995/08/04,11200,11270,10850,10850
1995/08/07,10560,10560,10490,10550
1995/08/08,10710,10710,10430,10430
1995/08/09,10600,10880,10600,10880
1995/08/10,10990,10990,10490,10490
1995/08/11,10800,10940,10790,10940
1995/08/14,11260,11260,10990,10990
1995/08/15,11130,11200,11100,11100
1995/08/16,11180,11180,10870,10870
1995/08/17,10880,11100,10880,11100
1995/08/18,11230,11410,11230,11410
1995/08/21,11260,11260,11060,11060
1995/08/22,10900,11190,10890,11190
1995/08/23,11400,11540,11400,11540
1995/08/24,11520,11890,11480,11890
1995/08/25,11960,12230,11960,12010
1995/08/28,12240,12240,11890,11890
1995/08/29,11950,11950,11540,11540
1995/08/30,11580,11760,11390,11510
1995/08/31,11220,11240,11160,11160
1995/09/01,11190,11300,11070,11280
1995/09/04,11140,11170,11100,11150
1995/09/05,11000,11110,11000,11100
1995/09/06,11250,11380,11240,11240
1995/09/07,11310,11320,11240,11310
1995/09/08,11340,11340,11220,11340
1995/09/11,11200,11250,11050,11050
1995/09/12,10860,11120,10860,11120
1995/09/13,11140,11210,11040,11210
1995/09/14,11330,11330,11190,11290
1995/09/18,11260,11260,11180,11200
1995/09/19,11120,11310,11110,11190
1995/09/20,11000,11000,10850,10850
1995/09/21,10710,10800,10710,10760
1995/09/22,10890,10910,10600,10600
1995/09/25,10400,10400,10250,10250
1995/09/26,10100,10440,10100,10440
1995/09/27,10390,10520,10350,10520
1995/09/28,10490,10640,10490,10550
1995/09/29,10490,10510,10440,10510
1995/10/02,10430,10440,10340,10440
1995/10/03,10460,10460,10260,10400
1995/10/04,10500,10570,10460,10570
1995/10/05,10550,10550,10470,10490
1995/10/06,10470,10470,10390,10430
1995/10/09,10390,10450,10330,10330
1995/10/11,10130,10130,9980,9980
1995/10/12,10070,10090,9960,9960
1995/10/13,10030,10030,9800,9800
1995/10/16,9890,10120,9830,10120
1995/10/17,10090,10090,9800,9810
1995/10/18,9620,9620,9500,9600
1995/10/19,9590,9710,9590,9710
1995/10/20,9730,9850,9700,9700
1995/10/23,9640,9680,9560,9560
1995/10/24,9560,9700,9560,9700
1995/10/25,9680,9810,9650,9810
1995/10/26,9890,9990,9870,9930
1995/10/27,9910,9960,9750,9750
1995/10/30,9710,9880,9710,9880
1995/10/31,9890,9910,9870,9910
1995/11/01,9890,9890,9790,9790
1995/11/02,9780,9930,9770,9870
1995/11/06,9810,10220,9810,10220
1995/11/07,10180,10280,10110,10260
1995/11/08,10110,10110,9940,9940
1995/11/09,9820,9970,9820,9970
1995/11/10,9970,10050,9970,10050
1995/11/13,10020,10020,9960,9970
1995/11/14,9970,9970,9830,9830
1995/11/15,9820,9860,9820,9860
1995/11/16,9840,9840,9590,9590
1995/11/17,9530,9700,9530,9700
1995/11/20,9750,9750,9720,9750
1995/11/21,9750,9750,9730,9730
1995/11/22,9690,9690,9510,9510
1995/11/24,9330,9370,9270,9320
1995/11/27,9300,9330,9130,9130
1995/11/28,9080,9270,9070,9270
1995/11/29,9360,9390,9260,9390
1995/11/30,9420,9420,9350,9350
1995/12/01,9330,9330,9210,9210
1995/12/04,9220,9270,9220,9270
1995/12/05,9250,9540,9250,9540
1995/12/06,9520,9540,9420,9420
1995/12/07,9350,9460,9350,9390
1995/12/08,9370,9370,9310,9370
1995/12/11,9350,9350,9300,9300
1995/12/12,9250,9250,9040,9040
1995/12/13,9030,9030,8950,8950
1995/12/14,8930,8970,8850,8970
1995/12/15,8990,9060,8990,9020
1995/12/18,8990,9050,8990,9030
1995/12/19,9030,9230,9010,9210
1995/12/20,9240,9270,9200,9250
1995/12/21,9290,9510,9290,9510
1995/12/22,9510,9860,9510,9860
1995/12/25,9780,9920,9770,9770
1995/12/26,9740,9790,9670,9780
1995/12/27,9760,9760,9600,9610
1995/12/28,9590,9590,9500,9500
1996/01/04,9500,9570,9440,9440
1996/01/05,9480,9480,9350,9350
1996/01/08,9260,9300,9260,9290
1996/01/09,9310,9400,9300,9320
1996/01/10,9310,9380,9310,9370
1996/01/11,9360,9500,9340,9500
1996/01/12,9500,9500,9410,9410
1996/01/16,9410,9410,9240,9240
1996/01/17,9200,9270,9180,9200
1996/01/18,9250,9250,9200,9210
1996/01/19,9260,9270,9230,9270
1996/01/22,9260,9260,9190,9220
1996/01/23,9200,9210,9200,9210
1996/01/24,9210,9210,9190,9200
1996/01/25,9210,9300,9210,9300
1996/01/26,9390,9840,9390,9840
