1996/04/25,1297,1298,1297,1298
1996/04/26,1298,1300,1296,1296
1996/04/30,1295,1295,1278,1278
1996/05/01,1278,1278,1278,1278
1996/05/02,1278,1281,1278,1281
1996/05/07,1281,1281,1277,1277
1996/05/08,1277,1277,1270,1270
1996/05/09,1260,1260,1247,1247
1996/05/10,1247,1264,1246,1264
1996/05/13,1264,1273,1264,1269
1996/05/14,1269,1279,1269,1275
1996/05/15,1275,1281,1275,1277
1996/05/16,1284,1289,1283,1289
1996/05/17,1289,1301,1276,1276
1996/05/20,1310,1336,1310,1336
1996/05/21,1310,1320,1310,1313
1996/05/22,1313,1320,1310,1320
1996/05/23,1320,1320,1319,1320
1996/05/24,1326,1335,1326,1335
1996/05/27,1335,1341,1332,1341
1996/05/28,1347,1347,1346,1346
1996/05/29,1346,1346,1345,1345
1996/05/30,1341,1341,1304,1304
1996/05/31,1305,1321,1305,1321
1996/06/03,1347,1347,1329,1329
1996/06/04,1324,1324,1317,1317
1996/06/05,1310,1310,1310,1310
1996/06/06,1310,1310,1296,1300
1996/06/07,1308,1308,1306,1306
1996/06/10,1306,1306,1306,1306
1996/06/11,1308,1308,1304,1304
1996/06/12,1304,1304,1300,1300
1996/06/13,1301,1320,1301,1320
1996/06/14,1321,1321,1303,1303
1996/06/17,1303,1320,1303,1320
1996/06/18,1310,1311,1310,1311
1996/06/19,1305,1305,1303,1303
1996/06/20,1301,1308,1301,1308
1996/06/21,1309,1310,1309,1310
1996/06/24,1311,1311,1306,1306
1996/06/25,1307,1307,1303,1303
1996/06/26,1305,1305,1304,1305
1996/06/27,1305,1305,1305,1305
1996/06/28,1305,1305,1305,1305
1996/07/01,1303,1314,1303,1314
1996/07/02,1314,1325,1314,1325
1996/07/03,1325,1325,1317,1317
1996/07/04,1317,1317,1301,1301
1996/07/05,1300,1300,1300,1300
1996/07/08,1300,1300,1300,1300
1996/07/09,1300,1310,1300,1310
1996/07/10,1331,1331,1305,1305
1996/07/11,1305,1305,1297,1297
1996/07/12,1284,1284,1284,1284
1996/07/15,1225,1258,1225,1258
1996/07/16,1265,1276,1265,1276
1996/07/17,1276,1300,1276,1300
1996/07/18,1300,1300,1300,1300
1996/07/19,1300,1300,1300,1300
1996/07/22,1300,1300,1300,1300
1996/07/23,1300,1300,1284,1284
1996/07/24,1284,1284,1281,1281
1996/07/25,1281,1281,1270,1271
1996/07/26,1269,1270,1269,1270
1996/07/29,1270,1270,1270,1270
1996/07/30,1270,1270,1270,1270
1996/07/31,1270,1270,1270,1270
1996/08/01,1270,1283,1270,1283
1996/08/02,1274,1275,1265,1265
1996/08/05,1265,1265,1265,1265
1996/08/06,1265,1265,1265,1265
1996/08/07,1265,1265,1265,1265
1996/08/08,1265,1265,1265,1265
1996/08/09,1265,1265,1265,1265
1996/08/12,1265,1265,1265,1265
1996/08/13,1265,1265,1265,1265
1996/08/14,1267,1267,1266,1266
1996/08/15,1265,1266,1265,1266
1996/08/16,1266,1266,1266,1266
1996/08/19,1266,1266,1266,1266
1996/08/20,1266,1266,1266,1266
1996/08/21,1266,1266,1266,1266
1996/08/22,1266,1266,1265,1265
1996/08/23,1265,1265,1264,1264
1996/08/26,1264,1264,1257,1257
1996/08/27,1252,1252,1251,1252
1996/08/28,1251,1253,1251,1251
1996/08/29,1251,1265,1251,1265
1996/08/30,1265,1265,1253,1253
1996/09/02,1253,1253,1253,1253
1996/09/03,1253,1253,1253,1253
1996/09/04,1253,1253,1253,1253
1996/09/05,1253,1253,1253,1253
1996/09/06,1253,1253,1247,1247
1996/09/09,1247,1247,1247,1247
1996/09/10,1245,1245,1235,1235
1996/09/11,1237,1238,1237,1238
1996/09/12,1238,1238,1238,1238
1996/09/13,1238,1238,1238,1238
1996/09/17,1226,1232,1226,1232
1996/09/18,1232,1232,1232,1232
1996/09/19,1232,1232,1232,1232
1996/09/20,1232,1233,1232,1233
1996/09/24,1239,1239,1239,1239
1996/09/25,1250,1250,1250,1250
1996/09/26,1250,1250,1247,1250
1996/09/27,1250,1250,1250,1250
1996/09/30,1250,1250,1250,1250
1996/10/01,1250,1250,1250,1250
1996/10/02,1250,1250,1199,1211
1996/10/03,1211,1241,1211,1241
1996/10/04,1241,1241,1241,1241
1996/10/07,1241,1241,1241,1241
1996/10/08,1241,1241,1241,1241
1996/10/09,1241,1241,1241,1241
1996/10/11,1241,1241,1241,1241
1996/10/14,1241,1241,1241,1241
1996/10/15,1241,1241,1240,1240
1996/10/16,1240,1240,1240,1240
1996/10/17,1240,1240,1240,1240
1996/10/18,1240,1240,1240,1240
1996/10/21,1240,1240,1240,1240
1996/10/22,1240,1240,1240,1240
1996/10/23,1240,1240,1240,1240
1996/10/24,1240,1240,1240,1240
1996/10/25,1241,1242,1241,1242
1996/10/28,1242,1242,1235,1235
