1995/03/29,26870,26880,26830,26830
1995/03/30,26810,26810,26650,26690
1995/03/31,26740,27000,26740,26810
1995/04/03,26530,26530,26310,26310
1995/04/04,26410,26690,26290,26480
1995/04/05,26370,26510,26370,26460
1995/04/06,26460,26460,26390,26390
1995/04/07,26380,26430,25780,25780
1995/04/10,25830,25830,25200,25540
1995/04/11,25750,25920,25700,25920
1995/04/12,25930,25990,25800,25800
1995/04/13,25850,25850,25590,25690
1995/04/14,25610,25700,25610,25640
1995/04/17,25620,25650,25430,25490
1995/04/18,25490,25490,25080,25350
1995/04/19,25170,25170,24980,24980
1995/04/20,25280,25520,25280,25490
1995/04/21,25510,25900,25510,25800
1995/04/24,25490,25510,25490,25500
1995/04/25,25500,25570,25060,25060
1995/04/26,25060,25190,25060,25060
1995/04/27,25150,25150,24450,24450
1995/04/28,24610,24610,23970,24070
1995/05/01,24290,24420,24240,24420
1995/05/02,24710,24890,24590,24890
1995/05/08,24530,24530,24200,24200
1995/05/09,24200,24400,24200,24400
1995/05/10,24400,24630,24400,24630
1995/05/11,24630,24800,24630,24800
1995/05/12,24800,24810,24780,24810
1995/05/15,24810,25000,24810,25000
1995/05/16,25050,25050,24650,24700
1995/05/17,25010,25150,25010,25150
1995/05/18,25150,25290,24960,24960
1995/05/19,25400,25510,25400,25510
1995/05/22,25100,25600,25100,25600
1995/05/23,25940,25940,25690,25730
1995/05/24,25820,26250,25820,26240
1995/05/25,26310,26350,25170,25170
1995/05/26,24770,24920,24500,24920
1995/05/29,24150,24740,24150,24740
1995/05/30,24630,24890,24490,24490
1995/05/31,23850,24150,23850,24050
1995/06/01,24240,24450,24240,24360
1995/06/02,24620,24640,24580,24580
1995/06/05,24580,24580,24460,24540
1995/06/06,24540,24700,24540,24700
1995/06/07,24990,24990,24570,24570
1995/06/08,24480,24480,24280,24280
1995/06/09,24280,24280,24180,24250
1995/06/12,24250,24280,24240,24280
1995/06/13,23810,24090,23650,24080
1995/06/14,24220,24230,24210,24230
1995/06/15,24230,24300,24120,24290
1995/06/16,24290,24290,24190,24190
1995/06/19,24190,24190,24190,24190
1995/06/20,24420,24800,24420,24710
1995/06/21,24710,24990,24700,24830
1995/06/22,24700,24840,24700,24840
1995/06/23,24840,24960,24840,24960
1995/06/26,24960,24960,24740,24740
1995/06/27,24480,24700,24480,24700
1995/06/28,24580,24750,24580,24680
1995/06/29,24680,24900,24680,24870
1995/06/30,24830,24970,24830,24970
1995/07/03,24870,24950,24870,24930
1995/07/04,25380,25380,25060,25210
1995/07/05,25210,25210,24900,24900
1995/07/06,24900,25150,24900,25010
1995/07/07,25030,25410,25030,25410
1995/07/10,25410,25800,25410,25800
1995/07/11,25800,25800,25260,25700
1995/07/12,25700,25700,25490,25490
1995/07/13,25820,25820,25300,25300
1995/07/14,25300,25300,25300,25300
1995/07/17,25400,25700,25400,25580
1995/07/18,26420,26420,25850,25850
1995/07/19,25650,25650,25360,25380
1995/07/20,25170,25170,25000,25000
1995/07/21,25000,25320,25000,25320
1995/07/24,25400,25410,25300,25410
1995/07/25,25560,25670,25560,25670
1995/07/26,25850,26000,25850,26000
1995/07/27,26000,26050,26000,26050
1995/07/28,25530,25530,25400,25400
1995/07/31,25400,25530,25400,25530
1995/08/01,25530,25530,25500,25500
1995/08/02,25500,25790,25500,25790
1995/08/03,25740,25740,25530,25530
1995/08/04,25530,25530,25300,25300
1995/08/07,25300,25420,24990,25420
1995/08/08,25420,25420,25290,25290
1995/08/09,25290,25390,25290,25390
1995/08/10,25390,25400,25390,25400
1995/08/11,25400,25450,25400,25450
1995/08/14,25450,25600,25450,25500
1995/08/15,25500,25500,25500,25500
1995/08/16,25500,25660,25500,25660
1995/08/17,25660,25860,25660,25860
1995/08/18,25860,25930,25860,25930
1995/08/21,25930,25930,25930,25930
1995/08/22,26150,27130,26150,27100
1995/08/23,27100,27300,27100,27300
1995/08/24,27190,27190,26700,26700
1995/08/25,26700,26700,26400,26400
1995/08/28,26400,26400,26400,26400
1995/08/29,26850,26850,26600,26600
1995/08/30,26600,27780,26600,26990
1995/08/31,26990,27220,26990,27220
1995/09/01,27290,27820,27290,27700
1995/09/04,27700,27700,27450,27500
1995/09/05,27500,27500,27500,27500
1995/09/06,27930,27940,27930,27940
1995/09/07,27940,29140,27940,28160
1995/09/08,28300,28330,28150,28150
1995/09/11,28150,28150,28050,28050
1995/09/12,28050,28900,27480,28900
1995/09/13,29040,29270,29040,29270
1995/09/14,29270,29270,28900,29040
1995/09/18,29040,30240,29040,30240
1995/09/19,31230,31440,31230,31440
1995/09/20,31440,31440,30370,30580
1995/09/21,30100,30100,29380,29380
1995/09/22,29020,30110,29020,30110
1995/09/25,30110,30110,28910,28910
1995/09/26,28950,28950,28400,28400
1995/09/27,28400,29220,28200,29220
1995/09/28,29250,29250,29100,29100
1995/09/29,29100,29100,28170,28560
1995/10/02,28560,29090,28560,29090
1995/10/03,29090,29180,29070,29180
1995/10/04,30310,30380,30310,30380
1995/10/05,30380,30380,30380,30380
1995/10/06,30380,30380,30290,30290
1995/10/09,30290,30290,30290,30290
1995/10/11,30430,30430,30430,30430
1995/10/12,30600,30600,30600,30600
1995/10/13,30600,30600,30380,30380
1995/10/16,30380,31480,30380,31480
1995/10/17,31480,31480,31400,31400
1995/10/18,31400,31400,31400,31400
1995/10/19,31400,31400,31400,31400
1995/10/20,31400,31400,31290,31290
1995/10/23,31290,31290,31110,31200
1995/10/24,31200,31250,31200,31250
1995/10/25,31250,31250,31250,31250
1995/10/26,31250,31550,31100,31100
1995/10/27,30980,32280,30980,31680
1995/10/30,31680,31680,31680,31680
1995/10/31,31680,31680,31680,31680
1995/11/01,31880,32080,31880,32000
1995/11/02,32300,32420,32300,32420
1995/11/06,32420,32420,32420,32420
1995/11/07,32420,32900,32420,32900
1995/11/08,33100,33550,32780,32780
1995/11/09,32580,32580,32040,32040
1995/11/10,31100,31210,31100,31210
1995/11/13,31700,31700,31700,31700
1995/11/14,31700,32050,31700,32050
1995/11/15,32050,32670,32050,32670
1995/11/16,32670,32670,32670,32670
1995/11/17,32670,32670,32670,32670
1995/11/20,32770,32870,32770,32870
1995/11/21,32870,32870,32870,32870
1995/11/22,32670,32670,32670,32670
1995/11/24,32670,32690,32670,32690
1995/11/27,32690,32690,31490,31490
1995/11/28,31190,31190,30300,30600
1995/11/29,30600,31200,30600,30600
1995/11/30,30600,30600,30600,30600
1995/12/01,30600,30710,30600,30710
1995/12/04,30710,31000,30710,31000
1995/12/05,31000,31700,31000,31700
1995/12/06,31800,31900,31800,31900
1995/12/07,31900,32300,31900,32300
1995/12/08,32300,32300,32130,32130
1995/12/11,32300,32760,32300,32760
1995/12/12,32760,32760,32600,32600
1995/12/13,32600,32600,32600,32600
1995/12/14,32600,32600,32600,32600
1995/12/15,32600,32600,32600,32600
1995/12/18,32600,32600,32600,32600
1995/12/19,32600,33100,32600,33100
1995/12/20,33100,33100,33100,33100
1995/12/21,33100,33100,33100,33100
1995/12/22,33100,33300,33100,33300
1995/12/25,33300,33300,33300,33300
1995/12/26,33300,33300,33300,33300
1995/12/27,33300,33300,32700,33000
1995/12/28,33000,33000,33000,33000
1996/01/04,34000,34200,34000,34200
1996/01/05,34200,34200,34150,34150
1996/01/08,34150,34150,34150,34150
1996/01/09,34150,34150,34150,34150
1996/01/10,34150,34190,34150,34190
1996/01/11,34190,34190,34190,34190
1996/01/12,34190,34190,34190,34190
1996/01/16,34190,34190,34190,34190
1996/01/17,34190,34190,34190,34190
1996/01/18,34190,34190,34190,34190
1996/01/19,34190,34380,34190,34380
1996/01/22,34380,35580,34380,35580
1996/01/23,35580,36270,35580,36270
1996/01/24,36270,36770,36270,36690
1996/01/25,36690,37190,36690,36990
1996/01/26,36990,36990,36990,36990
1996/01/29,36990,37090,36990,37000
1996/01/30,37000,37000,37000,37000
1996/01/31,37000,37000,37000,37000
1996/02/01,37000,37000,36990,36990
1996/02/02,37500,37910,37500,37910
1996/02/05,37910,37910,37910,37910
1996/02/06,37910,37910,37910,37910
1996/02/07,37910,37910,37910,37910
1996/02/08,37910,37910,37910,37910
1996/02/09,37910,37910,37910,37910
1996/02/13,37910,37910,37910,37910
1996/02/14,37910,37910,37900,37900
1996/02/15,37900,37900,37880,37880
1996/02/16,37880,37880,37880,37880
1996/02/19,37880,37880,37880,37880
1996/02/20,37880,37880,37880,37880
1996/02/21,37880,37880,37880,37880
1996/02/22,37880,37880,37880,37880
1996/02/23,37880,37880,37880,37880
1996/02/26,37880,37880,37880,37880
1996/02/27,37880,37880,37880,37880
1996/02/28,37880,37880,37880,37880
1996/02/29,37880,37880,37840,37840
1996/03/01,37840,37840,36760,36760
1996/03/04,36760,36760,36760,36760
1996/03/05,36760,36760,36760,36760
1996/03/06,36760,36760,36000,36000
1996/03/07,36000,36000,36000,36000
1996/03/08,36000,36000,36000,36000
1996/03/11,36000,36000,36000,36000
1996/03/12,36000,36000,36000,36000
1996/03/13,36000,36000,36000,36000
1996/03/14,36000,36000,36000,36000
1996/03/15,36000,36500,36000,36500
1996/03/18,36500,36500,36500,36500
1996/03/19,36500,37000,36500,37000
1996/03/21,37000,37500,37000,37500
1996/03/22,37500,38000,37500,38000
1996/03/25,38000,38010,38000,38010
1996/03/26,38010,38510,38010,38510
