1995/09/27,1122,1127,1121,1121
1995/09/28,1123,1139,1123,1139
1995/09/29,1132,1143,1132,1143
1995/10/02,1149,1151,1149,1151
1995/10/03,1154,1160,1154,1160
1995/10/04,1170,1173,1170,1173
1995/10/05,1173,1175,1171,1173
1995/10/06,1177,1177,1163,1163
1995/10/09,1155,1164,1155,1164
1995/10/11,1166,1166,1161,1161
1995/10/12,1175,1175,1163,1163
1995/10/13,1161,1161,1158,1158
1995/10/16,1158,1159,1158,1159
1995/10/17,1148,1148,1130,1130
1995/10/18,1111,1111,1090,1093
1995/10/19,1091,1096,1091,1092
1995/10/20,1099,1103,1099,1103
1995/10/23,1100,1105,1099,1105
1995/10/24,1105,1109,1105,1108
1995/10/25,1109,1114,1109,1114
1995/10/26,1118,1120,1118,1118
1995/10/27,1120,1121,1120,1120
1995/10/30,1120,1121,1120,1120
1995/10/31,1120,1120,1114,1117
1995/11/01,1117,1117,1117,1117
1995/11/02,1117,1121,1117,1121
1995/11/06,1121,1121,1119,1119
1995/11/07,1118,1118,1113,1113
1995/11/08,1110,1110,1109,1109
1995/11/09,1109,1109,1108,1108
1995/11/10,1108,1108,1107,1107
1995/11/13,1123,1123,1109,1111
1995/11/14,1125,1125,1114,1114
1995/11/15,1114,1114,1113,1113
1995/11/16,1121,1121,1115,1116
1995/11/17,1122,1125,1122,1123
1995/11/20,1123,1126,1123,1126
1995/11/21,1137,1147,1128,1128
1995/11/22,1136,1143,1130,1130
1995/11/24,1129,1129,1123,1123
1995/11/27,1125,1125,1125,1125
1995/11/28,1113,1123,1113,1123
1995/11/29,1124,1124,1112,1124
1995/11/30,1128,1128,1126,1126
1995/12/01,1125,1133,1125,1132
1995/12/04,1130,1130,1118,1118
1995/12/05,1116,1116,1110,1111
1995/12/06,1118,1128,1118,1128
1995/12/07,1128,1128,1128,1128
1995/12/08,1128,1128,1124,1124
1995/12/11,1124,1124,1124,1124
1995/12/12,1124,1124,1116,1116
1995/12/13,1116,1116,1115,1115
1995/12/14,1115,1119,1106,1106
1995/12/15,1118,1118,1118,1118
1995/12/18,1118,1119,1117,1119
1995/12/19,1112,1119,1112,1119
1995/12/20,1118,1120,1118,1120
1995/12/21,1120,1120,1114,1114
1995/12/22,1114,1137,1114,1136
1995/12/25,1136,1136,1129,1129
1995/12/26,1129,1130,1127,1130
1995/12/27,1130,1131,1130,1131
1995/12/28,1132,1135,1132,1135
1996/01/04,1150,1152,1150,1152
1996/01/05,1143,1143,1143,1143
1996/01/08,1143,1143,1143,1143
1996/01/09,1142,1142,1142,1142
1996/01/10,1142,1169,1142,1169
1996/01/11,1164,1179,1164,1174
1996/01/12,1170,1175,1170,1175
1996/01/16,1175,1182,1175,1182
1996/01/17,1182,1187,1182,1187
1996/01/18,1185,1186,1185,1186
1996/01/19,1186,1186,1186,1186
1996/01/22,1186,1190,1185,1190
1996/01/23,1190,1233,1190,1233
1996/01/24,1228,1238,1228,1237
1996/01/25,1231,1231,1227,1227
1996/01/26,1227,1227,1225,1225
1996/01/29,1226,1226,1225,1225
1996/01/30,1225,1225,1225,1225
1996/01/31,1223,1223,1222,1222
1996/02/01,1222,1222,1222,1222
1996/02/02,1222,1223,1222,1223
1996/02/05,1223,1268,1223,1268
1996/02/06,1302,1302,1294,1294
1996/02/07,1234,1243,1234,1240
1996/02/08,1240,1242,1240,1242
1996/02/09,1240,1240,1240,1240
1996/02/13,1240,1240,1236,1236
1996/02/14,1236,1236,1236,1236
1996/02/15,1230,1243,1230,1243
1996/02/16,1243,1243,1239,1239
1996/02/19,1239,1239,1239,1239
1996/02/20,1239,1239,1239,1239
1996/02/21,1239,1239,1239,1239
1996/02/22,1239,1239,1219,1222
1996/02/23,1222,1222,1222,1222
1996/02/26,1239,1239,1220,1220
1996/02/27,1223,1223,1223,1223
1996/02/28,1223,1235,1223,1235
1996/02/29,1235,1235,1235,1235
1996/03/01,1235,1235,1235,1235
1996/03/04,1235,1235,1235,1235
1996/03/05,1235,1271,1235,1270
1996/03/06,1269,1269,1264,1264
1996/03/07,1259,1259,1259,1259
1996/03/08,1259,1259,1259,1259
1996/03/11,1253,1253,1253,1253
1996/03/12,1253,1253,1253,1253
1996/03/13,1253,1253,1253,1253
1996/03/14,1253,1253,1253,1253
1996/03/15,1253,1253,1253,1253
1996/03/18,1253,1253,1253,1253
1996/03/19,1253,1253,1253,1253
1996/03/21,1253,1253,1253,1253
1996/03/22,1253,1253,1253,1253
1996/03/25,1253,1255,1253,1255
1996/03/26,1299,1299,1255,1255
