1996/06/25,7082,7282,7082,7282
1996/06/26,7221,7221,7170,7199
1996/06/27,7162,7162,7114,7142
1996/06/28,7160,7160,7069,7100
1996/07/01,7103,7103,7060,7060
1996/07/02,7051,7149,7051,7148
1996/07/03,7161,7163,7140,7160
1996/07/04,7250,7300,7187,7187
1996/07/05,7195,7196,7156,7156
1996/07/08,7189,7245,7189,7245
1996/07/09,7291,7319,7202,7202
1996/07/10,7210,7238,7210,7225
1996/07/11,7168,7168,7025,7025
1996/07/12,6950,7065,6950,7006
1996/07/15,6995,7036,6995,7036
1996/07/16,7074,7083,7051,7051
1996/07/17,7000,7036,7000,7030
1996/07/18,7000,7113,7000,7113
1996/07/19,7103,7111,7089,7092
1996/07/22,7050,7050,6948,6948
1996/07/23,6890,6998,6890,6998
1996/07/24,7060,7060,7030,7046
1996/07/25,7030,7033,7028,7033
1996/07/26,7030,7076,7030,7076
1996/07/29,7097,7141,7097,7141
1996/07/30,7140,7140,7092,7092
1996/07/31,7031,7031,6962,6962
1996/08/01,6920,6920,6817,6899
1996/08/02,6832,6832,6699,6699
1996/08/05,6499,6521,6499,6499
1996/08/06,6504,6510,6475,6475
1996/08/07,6513,6544,6436,6436
1996/08/08,6465,6636,6465,6636
1996/08/09,6655,6655,6505,6507
1996/08/12,6546,6559,6546,6555
1996/08/13,6580,6619,6580,6619
1996/08/14,6600,6600,6517,6517
1996/08/15,6550,6550,6524,6524
1996/08/16,6550,6599,6550,6599
1996/08/19,6600,6600,6399,6482
1996/08/20,6525,6660,6525,6660
1996/08/21,6597,6614,6510,6510
1996/08/22,6545,6565,6544,6565
1996/08/23,6573,6616,6561,6616
1996/08/26,6667,6815,6667,6815
1996/08/27,6765,6765,6725,6725
1996/08/28,6735,6846,6721,6846
1996/08/29,6917,6930,6850,6850
1996/08/30,6821,6888,6821,6888
1996/09/02,6881,6900,6878,6884
1996/09/03,6847,6880,6847,6880
1996/09/04,6894,7014,6894,7014
1996/09/05,7060,7082,7014,7014
1996/09/06,7016,7104,7016,7104
1996/09/09,7160,7210,7135,7135
1996/09/10,7130,7130,7007,7007
1996/09/11,7011,7076,6930,6930
1996/09/12,7030,7030,6950,6972
1996/09/13,6991,7052,6991,7043
1996/09/17,7110,7110,7054,7054
1996/09/18,7102,7102,7000,7030
1996/09/19,7030,7160,7030,7160
1996/09/20,7200,7200,7138,7148
1996/09/24,7186,7186,7081,7082
1996/09/25,6976,6999,6953,6954
1996/09/26,6968,7001,6968,6975
1996/09/27,7017,7080,7017,7080
1996/09/30,7160,7160,7079,7112
1996/10/01,7020,7020,6950,6950
1996/10/02,6960,6985,6930,6985
1996/10/03,6962,6962,6850,6850
1996/10/04,6881,6905,6881,6905
1996/10/07,6898,6922,6887,6887
1996/10/08,6878,6878,6772,6788
1996/10/09,6881,6988,6881,6988
1996/10/11,6993,6993,6926,6989
1996/10/14,6993,6993,6856,6861
1996/10/15,6875,6921,6875,6914
1996/10/16,6869,6869,6829,6840
1996/10/17,6870,6890,6870,6879
1996/10/18,6865,6871,6850,6850
1996/10/21,6907,6907,6840,6904
1996/10/22,6904,6904,6838,6879
1996/10/23,6859,6859,6842,6842
1996/10/24,6825,6825,6760,6781
1996/10/25,6781,6806,6781,6806
1996/10/28,7000,7000,6958,6981
1996/10/29,6998,7070,6998,7070
1996/10/30,7105,7134,7105,7120
1996/10/31,7120,7120,7075,7075
1996/11/01,7070,7070,7044,7063
1996/11/05,7043,7043,7000,7018
1996/11/06,7002,7002,6929,6929
1996/11/07,6933,6946,6898,6946
1996/11/08,6951,7001,6951,6977
1996/11/11,6988,6988,6950,6950
1996/11/12,6914,6960,6914,6960
1996/11/13,6960,6970,6960,6964
1996/11/14,6990,6990,6985,6985
1996/11/15,6974,6974,6967,6969
1996/11/18,6969,6969,6897,6897
1996/11/19,6867,6867,6697,6710
1996/11/20,6674,6805,6674,6805
1996/11/21,6804,6833,6791,6833
1996/11/22,6899,6899,6810,6810
1996/11/25,6834,6834,6610,6610
1996/11/26,6454,6454,6410,6410
1996/11/27,6400,6450,6400,6450
1996/11/28,6459,6459,6444,6444
1996/11/29,6244,6244,6244,6244
1996/12/02,6195,6210,6185,6185
1996/12/03,6185,6185,6044,6049
1996/12/04,6091,6150,6090,6150
1996/12/05,6150,6213,6150,6201
1996/12/06,6253,6335,6253,6254
1996/12/09,6245,6245,6189,6189
1996/12/10,6183,6253,6183,6249
1996/12/11,6303,6349,6303,6349
1996/12/12,6458,6458,6370,6370
1996/12/13,6324,6324,6241,6300
1996/12/16,6266,6266,6150,6150
1996/12/17,5989,5989,5801,5801
1996/12/18,5592,5592,5501,5501
