1995/09/27,196.3,196.7,196,196
1995/09/28,195.7,195.7,194.5,195.5
1995/09/29,193.8,194.2,192.8,194.2
1995/10/02,195.9,195.9,194.7,195
1995/10/03,195.2,195.9,195.2,195.9
1995/10/04,196.5,196.5,194.9,194.9
1995/10/05,194.8,195.3,194.8,195.3
1995/10/06,193.5,194.9,193.5,194.1
1995/10/09,195,195,193.7,194.1
1995/10/11,194.9,195.7,194.4,195.7
1995/10/12,193.7,194.9,193.7,194.5
1995/10/13,194.5,194.5,194.1,194.5
1995/10/16,194.1,194.1,193.9,193.9
1995/10/17,190.9,190.9,188.9,188.9
1995/10/18,189,189,185.7,185.7
1995/10/19,186,186,184.9,184.9
1995/10/20,185.4,185.5,184.5,185.5
1995/10/23,183.8,184.9,183.5,184.9
1995/10/24,185.3,186.5,185.3,185.5
1995/10/25,184.9,184.9,184.3,184.3
1995/10/26,184.1,185.4,184.1,185.4
1995/10/27,186.1,187.1,186.1,186.5
1995/10/30,186.3,186.5,184.8,184.9
1995/10/31,185.2,186.5,185.2,186.5
1995/11/01,186,186.9,185.5,186.8
1995/11/02,188.9,192.1,188.9,192
1995/11/06,192,192.6,191.9,192.5
1995/11/07,193.5,193.5,191.9,193.3
1995/11/08,194.5,194.5,193.5,194.5
1995/11/09,192.3,192.7,192,192
1995/11/10,191,191.6,190.2,191.6
1995/11/13,192,192.9,192,192.9
1995/11/14,191.9,192.4,190.9,190.9
1995/11/15,191.7,191.7,190.7,190.7
1995/11/16,191.2,191.8,191.1,191.8
1995/11/17,193,195.7,193,195.7
1995/11/20,197.9,200.9,197.9,200.2
1995/11/21,198.8,198.8,197,197.5
1995/11/22,197.3,198.5,197.3,197.9
1995/11/24,196,196.2,196,196.2
1995/11/27,196.5,198.1,196.5,198.1
1995/11/28,202.7,204.3,202.3,202.3
1995/11/29,200.9,201.9,200.8,201.9
1995/11/30,201.8,201.8,199.4,199.4
1995/12/01,199.8,199.8,199,199.1
1995/12/04,198.5,198.5,197,197
1995/12/05,197.5,197.7,197,197.1
1995/12/06,198.8,203,198.8,202.9
1995/12/07,203.6,203.6,201.1,201.2
1995/12/08,202.1,202.1,201.9,202
1995/12/11,202.7,205.9,202.7,205.7
1995/12/12,205.1,205.1,204.7,204.7
1995/12/13,203.2,206.5,203.2,206.5
1995/12/14,208.1,209.9,207.7,209.9
1995/12/15,209.7,209.7,207.2,207.5
1995/12/18,207.9,207.9,206.4,206.4
1995/12/19,205.4,205.9,205.4,205.9
1995/12/20,204.9,204.9,202.9,203.3
1995/12/21,203.3,203.9,203.1,203.9
1995/12/22,204.6,205.6,204.6,205.3
1995/12/25,206.2,207.3,206.2,207
1995/12/26,208.4,210.1,208.4,209.9
1995/12/27,208.5,208.5,207.8,207.9
1995/12/28,209.1,210.2,209.1,210.2
1996/01/04,212.9,215,212.9,215
1996/01/05,214.4,214.4,212.9,213.3
1996/01/08,213.7,213.7,211.4,211.4
1996/01/09,210.2,211.3,210,211.3
1996/01/10,210.5,211.2,209.7,211.2
1996/01/11,211.7,211.7,211.2,211.7
1996/01/12,212.8,212.9,211.6,211.6
1996/01/16,212.5,213.9,212.5,213.9
1996/01/17,214.9,218,214.9,218
1996/01/18,217.4,218.1,217.4,218.1
1996/01/19,218.6,221.9,218.6,221.6
1996/01/22,222.8,222.9,221,221
1996/01/23,219.7,219.9,219.7,219.9
1996/01/24,221.1,221.6,220.7,221.3
1996/01/25,222.5,222.5,221.3,221.3
1996/01/26,219.6,219.6,216.6,216.6
1996/01/29,216.9,220.2,216.9,220
1996/01/30,220,220,218.7,218.9
1996/01/31,220,220.6,220,220.5
1996/02/01,220.7,220.7,218.9,218.9
1996/02/02,218.9,220,218.9,219.9
1996/02/05,219.9,219.9,219.1,219.2
1996/02/06,216.1,216.1,214.2,216
1996/02/07,214.1,215,214.1,214.2
1996/02/08,214.4,214.4,214.3,214.3
1996/02/09,214.3,214.3,214.3,214.3
1996/02/13,214.3,214.3,214.1,214.1
1996/02/14,214.1,214.5,214.1,214.5
1996/02/15,214.6,214.7,214.6,214.6
1996/02/16,214.1,214.1,213.5,213.5
1996/02/19,212,212,211.3,211.3
1996/02/20,209.7,210,209.6,210
1996/02/21,210,210,208.1,208.1
1996/02/22,208,208,207.4,207.4
1996/02/23,207.3,208.8,207.3,208.8
1996/02/26,207.1,207.1,206,206
1996/02/27,206,206,205.9,205.9
1996/02/28,205.1,205.1,205.1,205.1
1996/02/29,207.9,207.9,207.7,207.9
1996/03/01,210.9,210.9,209.3,209.3
1996/03/04,209.3,210,209.3,209.9
1996/03/05,209.9,209.9,209.1,209.5
1996/03/06,209.5,209.5,209.4,209.4
1996/03/07,209.9,209.9,209.3,209.6
1996/03/08,210,210,210,210
1996/03/11,212.8,212.8,212.3,212.5
1996/03/12,211.9,212,211.9,212
1996/03/13,211.9,212.7,211.7,212.7
1996/03/14,213.8,214.4,213.8,214.4
1996/03/15,213.9,213.9,213.9,213.9
1996/03/18,212.1,212.1,210.2,210.2
1996/03/19,209.5,209.6,209.4,209.6
1996/03/21,210,210,209,209
1996/03/22,211,211,210.9,210.9
1996/03/25,215,216,215,216
1996/03/26,218,222,218,222
