1996/02/19,2542,2592,2542,2571
1996/02/20,2540,2540,2460,2518
1996/02/21,2618,2618,2618,2618
1996/02/22,2618,2717,2542,2542
1996/02/23,2560,2641,2550,2641
1996/02/26,2680,2680,2541,2541
1996/02/27,2500,2500,2450,2497
1996/02/28,2565,2597,2542,2542
1996/02/29,2524,2541,2514,2519
1996/03/01,2476,2517,2476,2499
1996/03/04,2450,2452,2447,2450
1996/03/05,2390,2390,2350,2350
1996/03/06,2330,2330,2250,2250
1996/03/07,2245,2325,2245,2325
1996/03/08,2262,2262,2225,2225
1996/03/11,2200,2274,2189,2274
1996/03/12,2309,2374,2309,2362
1996/03/13,2333,2333,2262,2262
1996/03/14,2180,2201,2180,2200
1996/03/15,2183,2216,2177,2216
1996/03/18,2316,2316,2299,2299
1996/03/19,2290,2326,2283,2283
1996/03/21,2318,2383,2318,2383
1996/03/22,2483,2483,2483,2483
1996/03/25,2633,2633,2633,2633
1996/03/26,2783,2783,2747,2747
1996/03/27,2745,2847,2745,2847
1996/03/28,2870,2890,2847,2860
1996/03/29,2843,2960,2841,2960
1996/04/01,2956,3060,2956,3060
1996/04/02,3097,3097,2999,2999
1996/04/03,2941,2999,2899,2899
1996/04/04,2955,2999,2955,2999
1996/04/05,2986,3077,2986,3064
1996/04/08,3000,3010,2995,2995
1996/04/09,2973,3035,2973,3010
1996/04/10,2939,2939,2910,2910
1996/04/11,2882,2936,2882,2916
1996/04/12,2902,2980,2902,2971
1996/04/15,2978,3071,2978,3071
1996/04/16,3099,3171,3099,3153
1996/04/17,3120,3242,3114,3230
1996/04/18,3275,3288,3230,3230
1996/04/19,3244,3330,3244,3330
1996/04/22,3338,3338,3310,3310
1996/04/23,3290,3369,3290,3369
1996/04/24,3446,3469,3446,3469
1996/04/25,3451,3461,3391,3391
1996/04/26,3348,3380,3341,3341
1996/04/30,3309,3409,3309,3393
1996/05/01,3394,3492,3394,3464
1996/05/02,3511,3523,3490,3490
1996/05/07,3469,3501,3390,3390
1996/05/08,3355,3355,3291,3291
1996/05/09,3313,3335,3192,3192
1996/05/10,3270,3292,3258,3292
1996/05/13,3365,3382,3365,3382
1996/05/14,3480,3482,3480,3482
1996/05/15,3552,3559,3421,3421
1996/05/16,3500,3521,3500,3521
1996/05/17,3570,3570,3552,3552
1996/05/20,3631,3652,3630,3652
1996/05/21,3658,3681,3651,3681
1996/05/22,3629,3629,3581,3581
1996/05/23,3568,3645,3499,3645
1996/05/24,3611,3611,3605,3606
1996/05/27,3581,3590,3562,3590
1996/05/28,3491,3524,3490,3490
1996/05/29,3445,3590,3445,3588
1996/05/30,3515,3547,3501,3501
1996/05/31,3497,3497,3459,3486
1996/06/03,3550,3570,3550,3570
1996/06/04,3570,3570,3550,3554
1996/06/05,3550,3613,3550,3575
1996/06/06,3575,3599,3575,3599
1996/06/07,3670,3670,3640,3642
1996/06/10,3646,3669,3646,3660
1996/06/11,3640,3680,3640,3680
1996/06/12,3684,3684,3676,3679
1996/06/13,3689,3690,3683,3683
1996/06/14,3694,3694,3674,3675
1996/06/17,3633,3666,3633,3651
1996/06/18,3620,3620,3541,3541
1996/06/19,3531,3573,3500,3559
1996/06/20,3577,3580,3560,3580
1996/06/21,3580,3580,3572,3572
1996/06/24,3519,3539,3519,3533
1996/06/25,3611,3643,3577,3643
1996/06/26,3614,3651,3614,3640
1996/06/27,3640,3640,3594,3594
1996/06/28,3610,3610,3597,3597
1996/07/01,3600,3613,3600,3613
1996/07/02,3609,3616,3609,3616
1996/07/03,3620,3662,3620,3662
1996/07/04,3665,3665,3649,3649
1996/07/05,3650,3650,3649,3649
1996/07/08,3649,3656,3649,3654
1996/07/09,3657,3657,3608,3608
1996/07/10,3603,3608,3603,3608
1996/07/11,3498,3498,3498,3498
1996/07/12,3450,3553,3450,3515
1996/07/15,3535,3590,3535,3590
1996/07/16,3591,3592,3590,3590
1996/07/17,3536,3574,3536,3574
1996/07/18,3570,3628,3570,3628
1996/07/19,3628,3628,3627,3628
1996/07/22,3578,3578,3538,3538
1996/07/23,3500,3581,3500,3580
1996/07/24,3576,3584,3555,3584
1996/07/25,3554,3575,3554,3571
1996/07/26,3551,3551,3546,3546
1996/07/29,3546,3633,3546,3624
1996/07/30,3623,3635,3623,3635
1996/07/31,3632,3632,3600,3612
1996/08/01,3584,3619,3584,3602
1996/08/02,3599,3599,3492,3492
1996/08/05,3382,3382,3382,3382
1996/08/06,3382,3450,3382,3448
1996/08/07,3511,3558,3511,3558
1996/08/08,3602,3665,3602,3663
1996/08/09,3658,3658,3611,3611
1996/08/12,3610,3647,3610,3644
1996/08/13,3682,3682,3639,3639
1996/08/14,3650,3652,3650,3652
1996/08/15,3652,3676,3652,3676
1996/08/16,3696,3700,3696,3700
1996/08/19,3700,3700,3700,3700
