1996/03/26,7857,7858,7846,7846
1996/03/27,7763,7950,7763,7950
1996/03/28,7830,7915,7830,7896
1996/03/29,7820,7910,7820,7908
1996/04/01,7995,8056,7982,8056
1996/04/02,8231,8231,8123,8136
1996/04/03,7999,7999,7936,7936
1996/04/04,7937,8108,7937,8108
1996/04/05,7980,8105,7980,8105
1996/04/08,8087,8087,7932,7932
1996/04/09,7904,8067,7904,8067
1996/04/10,7977,7977,7926,7926
1996/04/11,7912,7987,7891,7891
1996/04/12,7844,7900,7844,7900
1996/04/15,7881,8098,7881,8098
1996/04/16,8045,8045,8019,8040
1996/04/17,7872,7998,7872,7998
1996/04/18,7950,7999,7920,7999
1996/04/19,7952,8050,7952,8048
1996/04/22,8000,8040,7999,7999
1996/04/23,7976,8044,7976,8044
1996/04/24,8064,8244,8064,8244
1996/04/25,8364,8401,8326,8339
1996/04/26,8242,8330,8242,8290
1996/04/30,8135,8189,8135,8189
1996/05/01,8209,8324,8209,8321
1996/05/02,8379,8400,8341,8341
1996/05/07,8299,8349,8141,8141
1996/05/08,7970,8050,7951,7951
1996/05/09,7888,7892,7751,7751
1996/05/10,7740,7880,7708,7880
1996/05/13,7800,7800,7700,7700
1996/05/14,7699,7780,7699,7773
1996/05/15,7745,7745,7573,7573
1996/05/16,7540,7611,7540,7580
1996/05/17,7619,7644,7592,7592
1996/05/20,7535,7639,7535,7639
1996/05/21,7665,7665,7595,7595
1996/05/22,7587,7587,7395,7395
1996/05/23,7195,7250,7195,7250
1996/05/24,7298,7450,7298,7450
1996/05/27,7398,7398,7310,7342
1996/05/28,7170,7170,7142,7143
1996/05/29,7071,7151,7071,7151
1996/05/30,7170,7184,7170,7180
1996/05/31,7167,7167,7055,7055
1996/06/03,7104,7158,7104,7158
1996/06/04,7160,7160,7102,7111
1996/06/05,7139,7140,7120,7120
1996/06/06,7120,7208,7120,7208
1996/06/07,7270,7315,7270,7312
1996/06/10,7309,7309,7285,7285
1996/06/11,7285,7350,7285,7350
1996/06/12,7380,7392,7362,7392
1996/06/13,7390,7400,7377,7377
1996/06/14,7410,7425,7410,7425
1996/06/17,7396,7399,7396,7399
1996/06/18,7398,7398,7199,7199
1996/06/19,7287,7287,7229,7281
1996/06/20,7347,7350,7323,7323
1996/06/21,7323,7399,7320,7399
1996/06/24,7399,7400,7389,7400
1996/06/25,7425,7500,7425,7500
1996/06/26,7498,7499,7457,7499
1996/06/27,7482,7482,7434,7443
1996/06/28,7450,7450,7385,7385
1996/07/01,7437,7470,7437,7449
1996/07/02,7430,7530,7430,7530
1996/07/03,7551,7632,7551,7632
1996/07/04,7740,7832,7730,7730
1996/07/05,7710,7743,7710,7743
1996/07/08,7787,7820,7787,7820
1996/07/09,7843,7899,7775,7775
1996/07/10,7752,7803,7752,7784
1996/07/11,7749,7749,7584,7586
1996/07/12,7501,7541,7500,7534
1996/07/15,7497,7497,7438,7479
1996/07/16,7500,7502,7480,7480
1996/07/17,7453,7453,7380,7380
1996/07/18,7308,7388,7290,7388
1996/07/19,7432,7464,7432,7464
1996/07/22,7430,7430,7313,7313
1996/07/23,7272,7320,7272,7320
1996/07/24,7313,7313,7298,7311
1996/07/25,7219,7338,7219,7330
1996/07/26,7330,7485,7330,7485
1996/07/29,7485,7576,7485,7576
1996/07/30,7581,7581,7554,7577
1996/07/31,7487,7500,7479,7500
1996/08/01,7406,7406,7361,7400
1996/08/02,7425,7425,7200,7200
1996/08/05,7000,7116,7000,7000
1996/08/06,6957,7091,6957,7078
1996/08/07,7091,7234,7091,7177
1996/08/08,7156,7377,7156,7373
1996/08/09,7391,7391,7252,7294
1996/08/12,7300,7369,7300,7369
1996/08/13,7397,7418,7381,7418
1996/08/14,7409,7410,7395,7395
1996/08/15,7340,7342,7340,7340
1996/08/16,7387,7397,7385,7390
1996/08/19,7390,7399,7285,7350
1996/08/20,7404,7550,7404,7550
1996/08/21,7500,7500,7471,7475
1996/08/22,7473,7490,7472,7490
1996/08/23,7490,7542,7485,7542
1996/08/26,7616,7742,7616,7742
1996/08/27,7741,7741,7698,7698
1996/08/28,7698,7731,7690,7731
1996/08/29,7796,7807,7750,7750
1996/08/30,7701,7751,7699,7751
1996/09/02,7718,7782,7718,7724
1996/09/03,7750,7778,7750,7778
1996/09/04,7796,7806,7796,7806
1996/09/05,7819,7897,7819,7897
1996/09/06,7894,7933,7894,7933
1996/09/09,7997,8119,7997,8089
1996/09/10,8006,8006,7893,7912
1996/09/11,7951,7965,7951,7965
1996/09/12,7937,7952,7937,7943
1996/09/13,7952,8050,7952,8045
1996/09/17,8100,8125,8099,8125
1996/09/18,8126,8134,8060,8060
1996/09/19,8065,8287,8065,8287
1996/09/20,8310,8310,8073,8073
1996/09/24,8080,8080,8080,8080
