1995/08/29,183,185.6,183,184.7
1995/08/30,186.8,186.8,185,185
1995/08/31,185.9,185.9,185.5,185.5
1995/09/01,183.1,184,183,184
1995/09/04,185.5,185.5,184.9,185
1995/09/05,184.9,185.3,184.5,185.3
1995/09/06,186.1,187.7,186.1,187.7
1995/09/07,187.2,188.7,186.5,188.7
1995/09/08,187.8,187.8,187.1,187.7
1995/09/11,186.6,186.7,186,186.7
1995/09/12,188.1,189.4,188.1,189
1995/09/13,193.2,197,193.2,197
1995/09/14,203.1,203.1,195.8,195.8
1995/09/18,199.3,199.3,197.7,198.9
1995/09/19,199.1,205.8,199.1,205.8
1995/09/20,202.3,202.9,200.2,200.2
1995/09/21,198.9,198.9,198,198
1995/09/22,197,199.5,197,199.5
1995/09/25,197.2,197.2,193.1,193.5
1995/09/26,193.4,193.5,193.3,193.5
1995/09/27,194.8,195.8,194.8,195.3
1995/09/28,194.6,194.6,193.9,193.9
1995/09/29,191.2,193,191.2,193
1995/10/02,193.9,194,193.3,193.3
1995/10/03,194.4,195.5,194.4,195.2
1995/10/04,195.3,195.3,194.2,194.4
1995/10/05,194.4,194.5,193.9,193.9
1995/10/06,192.8,193,192.5,192.9
1995/10/09,193.6,193.9,192.1,192.1
1995/10/11,192.5,193.8,192.5,193.5
1995/10/12,192.6,193,192.5,193
1995/10/13,192.9,193.4,192.9,193.4
1995/10/16,193.2,193.2,192.4,192.4
1995/10/17,189.3,189.7,188.7,188.7
1995/10/18,188,188,187,187.2
1995/10/19,185.9,185.9,183.3,183.8
1995/10/20,184.8,184.8,183.3,183.9
1995/10/23,182.1,183,182.1,183
1995/10/24,184,184.9,184,184.4
1995/10/25,184.4,184.6,183.1,183.1
1995/10/26,184.1,184.4,184.1,184.3
1995/10/27,185,186.1,185,185.5
1995/10/30,186.1,186.1,184.5,184.5
1995/10/31,185.2,185.4,184.9,185.4
1995/11/01,185.4,186.8,185.4,186.8
1995/11/02,188.1,192.8,188.1,192
1995/11/06,191.4,192.9,191.4,192.8
1995/11/07,194,194,191.8,192.7
1995/11/08,192.1,193.7,192.1,193.6
1995/11/09,191,191.2,190.8,191.1
1995/11/10,189.8,190.4,189.8,190.1
1995/11/13,190.5,192,190.5,192
1995/11/14,191.9,191.9,191.5,191.5
1995/11/15,191.6,191.6,190,190
1995/11/16,190.9,191.4,190.9,191.3
1995/11/17,191.9,195.1,191.9,195.1
1995/11/20,197.1,202,197.1,200.4
1995/11/21,198.7,198.7,195.4,195.9
1995/11/22,195.6,197.4,195.6,196.2
1995/11/24,194.5,195.3,194.5,195.2
1995/11/27,195.5,197,195.5,197
1995/11/28,200.3,202.1,200.2,200.2
1995/11/29,199.6,201,199,201
1995/11/30,200.9,200.9,198.6,198.6
1995/12/01,199.6,199.6,198.9,198.9
1995/12/04,198.9,198.9,197.1,197.1
1995/12/05,197,197.6,197,197.6
1995/12/06,198.4,201,198.4,201
1995/12/07,202,202,199.9,199.9
1995/12/08,200.5,201.1,200.1,200.3
1995/12/11,201.8,204.5,201.8,204.5
1995/12/12,205.1,205.1,203.3,203.3
1995/12/13,201.9,204.6,201.9,204.6
1995/12/14,206.1,208.8,206.1,208.8
1995/12/15,208.8,208.8,207.5,207.5
1995/12/18,207.5,207.5,206.7,206.7
1995/12/19,205.8,205.8,205.6,205.7
1995/12/20,205.3,205.3,202.7,202.8
1995/12/21,203.6,203.7,203.4,203.4
1995/12/22,204.6,206.2,204.6,205.9
1995/12/25,205.9,207.6,205.9,207.6
1995/12/26,209.1,210.2,209.1,210.2
1995/12/27,209.3,209.3,208,208
1995/12/28,209.6,210.6,209.6,210.6
1996/01/04,214,214.2,214,214.2
1996/01/05,213.6,213.6,212,212
1996/01/08,212.5,212.5,211.4,211.4
1996/01/09,209.3,209.7,209.3,209.7
1996/01/10,209.7,209.7,209.2,209.2
1996/01/11,209,209.1,208.9,208.9
1996/01/12,210.2,211,209.9,209.9
1996/01/16,209.9,211,209.9,211
1996/01/17,211,216.5,211,216.5
1996/01/18,215.8,216.3,215.8,216.3
1996/01/19,216.8,221.7,216.8,221.7
1996/01/22,220.9,221.7,220.7,220.8
1996/01/23,219,219.1,219,219.1
1996/01/24,219.6,220,219.6,220
1996/01/25,221.4,221.4,220.7,220.7
1996/01/26,220.1,220.1,216.1,216.1
1996/01/29,215.9,219,215.4,218.8
1996/01/30,219.1,219.1,218.3,218.3
1996/01/31,219.5,220,219.5,219.8
1996/02/01,219.8,219.8,219.6,219.6
1996/02/02,218.5,218.9,218,218.9
1996/02/05,218.9,218.9,217.3,218
1996/02/06,216.9,216.9,214.9,214.9
1996/02/07,214.1,214.4,211.9,214
1996/02/08,213.4,213.4,212.4,212.4
1996/02/09,212.9,213.1,212.7,213.1
1996/02/13,213.1,213.5,212.9,212.9
1996/02/14,212.9,212.9,212.9,212.9
1996/02/15,214.6,214.6,214.3,214.3
1996/02/16,214.3,214.3,214.3,214.3
1996/02/19,211.5,211.5,210.7,210.7
1996/02/20,208.9,208.9,206.7,206.7
1996/02/21,206.5,206.5,201.9,201.9
1996/02/22,203.5,203.5,203.3,203.5
1996/02/23,203.7,204.1,203.7,204.1
1996/02/26,200,200,200,200
