1995/12/12,153.73,155.93,153.19,153.19
1995/12/13,151.5,153.01,150.9,150.9
1995/12/14,151.91,151.91,150.2,150.2
1995/12/15,147.81,148.48,146.88,146.88
1995/12/18,144.25,144.96,143.38,143.38
1995/12/19,143.6,144.35,139.88,139.88
1995/12/20,138.4,139.47,137.4,137.4
1995/12/21,137.49,141.99,137.49,138.17
1995/12/22,140.2,142.8,139.11,142.43
1995/12/25,144,144,142.78,142.78
1995/12/26,143.51,145.12,143.45,145.12
1995/12/27,144,144.5,141.96,141.96
1995/12/28,143.11,144.9,143.11,144.9
1996/01/04,148.4,148.4,148.4,148.4
1996/01/05,151.9,151.9,151.09,151.9
1996/01/08,153.23,153.23,147.59,147.59
1996/01/09,146.42,147.91,146.33,147.67
1996/01/10,145.36,145.36,144.28,144.31
1996/01/11,144.21,147.65,144.21,147.56
1996/01/12,148.29,148.29,145.9,146.4
1996/01/16,146.6,147.51,145.99,147.51
1996/01/17,146.01,148.66,146.01,148.43
1996/01/18,148.49,148.49,145.34,145.34
1996/01/19,145.37,145.37,142.09,142.09
1996/01/22,139.56,139.9,138.7,139.07
1996/01/23,139.01,139.01,137.1,138.75
1996/01/24,142.25,142.25,142.05,142.25
1996/01/25,143.99,144.9,140.95,140.95
1996/01/26,140.95,140.95,138.5,140.47
1996/01/29,140.51,140.84,139.91,140.34
1996/01/30,140.17,140.31,138.57,140.31
1996/01/31,141.6,141.6,140.27,141.01
1996/02/01,141.99,144.51,141.99,143.99
1996/02/02,145.27,146.4,145.19,145.19
1996/02/05,144.6,144.73,143.55,143.55
1996/02/06,141.6,143.34,141.6,142.6
1996/02/07,142.25,143.39,142.25,143.38
1996/02/08,143.47,146.4,143.47,146.4
1996/02/09,147.14,148.41,146.89,146.99
1996/02/13,146.64,147.56,146.64,147.04
1996/02/14,148.91,150.54,148.91,150.54
1996/02/15,150.64,152.96,150.28,150.54
1996/02/16,150.01,151.99,148.58,151.99
1996/02/19,152.7,154.58,152.7,154.3
1996/02/20,153.67,157.8,153.67,154.38
1996/02/21,153.19,153.19,151.58,151.58
1996/02/22,153.93,154.3,153.93,154.29
1996/02/23,157.17,157.29,156.5,156.5
1996/02/26,156.5,159.68,156.5,159.68
1996/02/27,159.88,159.88,156.18,157.01
1996/02/28,157.01,157.01,155.73,156.9
1996/02/29,156.95,156.95,153.9,153.9
1996/03/01,152.08,154.43,152.08,154.43
1996/03/04,153.96,154.47,153.82,154.38
1996/03/05,153.4,154.47,153.4,153.87
1996/03/06,153.9,153.9,150.37,150.37
1996/03/07,149.88,150.01,148,148
1996/03/08,148.35,150.45,148.35,150.45
1996/03/11,153.22,153.22,150,150
1996/03/12,150.04,150.04,146.57,147
1996/03/13,146.6,146.6,143.5,143.5
1996/03/14,143.89,145.51,143.71,143.71
1996/03/15,144.87,145,141.1,141.31
1996/03/18,140.94,142.83,140.1,142.83
1996/03/19,142.79,142.79,139.73,139.73
1996/03/21,141,141,138.58,140.15
1996/03/22,142.13,142.4,141.8,142.4
1996/03/25,142.5,142.5,139.58,139.58
1996/03/26,138.37,141,138.37,139.44
1996/03/27,139.2,139.2,137.61,137.61
1996/03/28,138.37,138.99,138.37,138.99
1996/03/29,139.55,140,138.83,138.83
1996/04/01,140.9,141.63,140.51,141.63
1996/04/02,142.59,143.03,142.01,142.67
1996/04/03,142.35,142.35,139.17,139.17
1996/04/04,135.67,135.69,135.67,135.67
1996/04/05,134.6,134.61,134.38,134.48
1996/04/08,134.17,134.17,129.23,129.9
1996/04/09,131.31,132.89,131.27,132.89
1996/04/10,133.04,133.04,132.36,132.99
1996/04/11,133.5,134.82,133.5,134.82
1996/04/12,135.12,135.31,131.9,131.9
1996/04/15,131.31,131.31,130.3,130.4
1996/04/16,129.21,130.33,129.21,129.93
1996/04/17,127.92,128.2,127.8,127.99
1996/04/18,129.8,130.47,129.31,129.62
1996/04/19,129.91,133.12,129.91,133.12
1996/04/22,136.62,136.62,135.29,136.61
1996/04/23,136.62,136.89,134.99,134.99
1996/04/24,134.8,135.2,134.8,135.1
1996/04/25,134.65,135.58,134.65,135.39
1996/04/26,135.59,135.64,134.59,134.59
1996/04/30,131.09,131.09,131.09,131.09
1996/05/01,131.48,131.67,129.99,129.99
1996/05/02,130.09,131.34,129.99,131.34
1996/05/07,131.96,133.49,131.96,133.49
1996/05/08,135,136.49,135,136.49
1996/05/09,136.96,139.27,136.56,139.2
1996/05/10,138.5,139.43,138.5,139.43
1996/05/13,138.38,139.7,137.71,139.7
1996/05/14,139.75,140.18,138.58,140.18
1996/05/15,140.18,141.53,140.18,141.53
1996/05/16,142.59,142.59,140.38,140.38
1996/05/17,140.38,143.38,140.38,143.38
1996/05/20,144.91,145.01,144.59,144.59
1996/05/21,142.92,143.1,142.57,143.06
1996/05/22,141.16,142.49,140.06,140.06
1996/05/23,140.11,142.39,140.11,142.39
1996/05/24,142.69,143.5,140.19,140.19
1996/05/27,143.19,143.19,141.5,142.5
1996/05/28,143.31,144.07,143.31,143.9
1996/05/29,145,145,144.8,144.8
1996/05/30,144.19,145.84,143.64,143.64
1996/05/31,143.18,143.7,141.92,141.92
1996/06/03,141.51,141.95,138.92,139.3
1996/06/04,139.25,139.25,138.64,138.64
1996/06/05,138.64,138.67,137.39,137.69
1996/06/06,137.7,137.7,136.19,136.19
1996/06/07,137.53,137.53,135.49,135.49
1996/06/10,135.99,137.26,133.89,137.26
1996/06/11,137.34,137.42,136.49,136.49
1996/06/12,136.49,137.71,136.49,137.71
1996/06/13,140.11,140.11,139.95,139.95
1996/06/14,139.77,139.77,138.82,138.82
1996/06/17,138.48,140.91,138.48,140.91
1996/06/18,140.92,141.3,140.92,141.14
1996/06/19,140.13,140.19,138.99,138.99
1996/06/20,137.78,138.28,137.1,137.1
1996/06/21,136.38,137.1,136.36,137.1
1996/06/24,137.5,137.5,134.1,134.52
1996/06/25,134.52,134.52,133.34,133.34
1996/06/26,131.81,132.05,130.81,131.4
1996/06/27,131.38,131.38,129.99,130
1996/06/28,131.52,131.66,129.96,131.66
1996/07/01,132.1,132.1,130.49,130.52
1996/07/02,130.4,132.01,130.4,132.01
1996/07/03,132.42,132.45,131.73,131.73
1996/07/04,131.48,131.48,129.41,130.32
1996/07/05,130.32,130.32,129.85,129.96
1996/07/08,129.58,130.92,128.97,130.48
1996/07/09,130.2,131.47,130.15,130.5
1996/07/10,130,130,129.07,129.07
1996/07/11,127.6,128.4,127.6,127.98
1996/07/12,127.98,128.8,125,125
1996/07/15,126.36,126.36,124.59,125.29
1996/07/16,125.92,126.48,125.92,126.48
1996/07/17,126.48,127.53,126.48,126.99
1996/07/18,126.99,128.86,126.99,127.98
1996/07/19,126.65,127.84,126.65,127.84
1996/07/22,127.82,128.62,127.61,128.62
1996/07/23,128.62,128.62,128.11,128.11
1996/07/24,128.11,131.11,128.11,131.11
1996/07/25,131.11,131.29,130.87,130.87
1996/07/26,129.61,129.61,127.87,127.87
1996/07/29,127.83,127.86,126.61,126.61
1996/07/30,126.27,126.32,126.1,126.27
1996/07/31,125.17,125.17,124.95,124.95
1996/08/01,124.81,126.21,124.78,125.89
1996/08/02,124.94,125.39,124.87,124.88
1996/08/05,124.73,124.76,124.51,124.51
1996/08/06,124.51,125.01,124.51,124.62
1996/08/07,124.59,125.52,124.59,124.95
1996/08/08,126.69,126.69,126,126
1996/08/09,126.35,126.35,123.41,123.41
1996/08/12,123.82,123.82,123.05,123.17
1996/08/13,122.81,123.32,122.81,123.32
1996/08/14,123.84,124.67,123.84,124.67
1996/08/15,125,125.07,124.31,124.31
1996/08/16,124.29,124.29,123.53,123.53
1996/08/19,122.46,123.4,122.4,123
1996/08/20,122.94,123.3,122.94,123.3
1996/08/21,123.71,123.71,123.34,123.5
1996/08/22,123.51,123.84,123.48,123.84
1996/08/23,123.84,125.49,123.84,125.49
1996/08/26,125.51,125.51,124.97,124.97
1996/08/27,124.97,125.71,124.97,125.69
1996/08/28,126.61,128.5,126.61,128.5
1996/08/29,127.99,128.1,127.36,128.1
1996/08/30,128.08,128.39,128.08,128.22
1996/09/02,128.42,131,128.42,130.99
1996/09/03,130.99,130.99,129.99,130.23
1996/09/04,130.37,130.37,128.96,128.96
1996/09/05,129,129,128.43,128.43
1996/09/06,127.75,127.75,127.09,127.09
1996/09/09,126.86,127.44,126.85,127.44
1996/09/10,126.82,126.82,126.82,126.82
