1995/02/01,26900,27070,26900,27070
1995/02/02,27150,27150,27000,27000
1995/02/03,27160,27180,27130,27130
1995/02/06,27080,27080,26930,26970
1995/02/07,26030,26080,26030,26060
1995/02/08,26050,26080,26010,26080
1995/02/09,26060,26060,26000,26030
1995/02/10,26160,26270,26160,26270
1995/02/13,26270,26320,26270,26320
1995/02/14,26270,26270,26180,26180
1995/02/15,26350,26350,26290,26300
1995/02/16,26230,26230,26110,26110
1995/02/17,25970,26120,25970,26120
1995/02/20,26240,26400,26240,26280
1995/02/21,26280,26410,26280,26310
1995/02/22,26180,26180,26100,26100
1995/02/23,26000,26100,26000,26060
1995/02/24,26160,26190,26140,26140
1995/02/27,26240,26240,26140,26140
1995/02/28,25980,26060,25980,26060
1995/03/01,26000,26010,25910,25920
1995/03/02,26060,26070,26050,26050
1995/03/03,25830,25890,25830,25880
1995/03/06,25440,25440,24880,24880
1995/03/07,24470,24470,24200,24200
1995/03/08,23300,23300,23200,23200
1995/03/09,23460,23860,23460,23860
1995/03/10,23840,23990,23830,23990
1995/03/13,23710,23780,23710,23750
1995/03/14,23860,23860,23710,23710
1995/03/15,23610,23660,23270,23270
1995/03/16,22930,23110,22920,23050
1995/03/17,23090,23120,23010,23010
1995/03/20,22710,22830,22640,22820
1995/03/22,22760,22760,22700,22700
1995/03/23,22570,22570,22300,22300
1995/03/24,22140,22300,22080,22280
1995/03/27,22820,23280,22820,23230
1995/03/28,23370,23440,23370,23440
1995/03/29,23540,23540,23200,23200
1995/03/30,22960,22960,22730,22800
1995/03/31,23160,23160,23020,23020
1995/04/03,22310,22540,22310,22420
1995/04/04,22270,22410,22250,22410
1995/04/05,22430,22780,22430,22780
1995/04/06,22000,22000,21780,21780
1995/04/07,21240,21400,20940,20940
1995/04/10,20750,20750,20430,20690
1995/04/11,20750,20810,20740,20810
1995/04/12,20120,20130,20100,20100
1995/04/13,19990,20070,19990,20070
1995/04/14,19280,19830,19280,19830
1995/04/17,19580,19580,19150,19150
1995/04/18,18300,18960,18300,18960
1995/04/19,19170,19570,19170,19290
1995/04/20,19790,20070,19780,20030
1995/04/21,20630,20720,20400,20400
1995/04/24,20150,20150,20000,20030
1995/04/25,19710,19710,19580,19610
1995/04/26,18810,19280,18810,19280
1995/04/27,19680,19840,19680,19750
1995/04/28,19980,19980,19470,19530
1995/05/01,19710,19710,19500,19500
1995/05/02,19300,19400,19300,19400
1995/05/08,19290,19340,19290,19330
1995/05/09,19390,19650,19390,19650
1995/05/10,19400,19400,19250,19260
1995/05/11,19420,19420,19350,19350
1995/05/12,19110,19410,19110,19350
1995/05/15,19750,19920,19740,19800
1995/05/16,19500,19740,19490,19740
1995/05/17,20040,20040,19770,19770
1995/05/18,19780,19950,19780,19930
1995/05/19,19990,19990,19840,19900
1995/05/22,19690,19820,19690,19820
1995/05/23,19940,20100,19940,20000
1995/05/24,19950,20070,19950,20010
1995/05/25,20220,20220,19860,19860
1995/05/26,19440,19440,19390,19430
1995/05/29,18550,18890,18530,18890
1995/05/30,18910,18910,18820,18820
1995/05/31,18580,18770,18580,18770
1995/06/01,19500,19520,19350,19350
1995/06/02,19160,19160,18970,18970
1995/06/05,18870,18900,18750,18800
1995/06/06,18870,18900,18860,18900
1995/06/07,19090,19110,19010,19050
1995/06/08,19090,19150,19090,19120
1995/06/09,19200,19200,19070,19070
1995/06/12,19070,19070,18990,19030
1995/06/13,18890,18940,18860,18940
1995/06/14,19030,19050,19000,19010
1995/06/15,19030,19260,19020,19260
1995/06/16,19380,19380,19270,19270
1995/06/19,19300,19330,19280,19280
1995/06/20,19440,19490,19440,19470
1995/06/21,19710,19710,19470,19470
1995/06/22,19730,19730,19610,19610
1995/06/23,19530,19660,19530,19590
1995/06/26,19800,19840,19790,19790
1995/06/27,19930,19930,19790,19790
1995/06/28,19670,19700,19670,19670
1995/06/29,19550,19600,19490,19490
1995/06/30,19390,19390,19340,19370
1995/07/03,19460,19460,19400,19400
1995/07/04,19390,19390,19250,19280
1995/07/05,19260,19260,19200,19200
1995/07/06,19210,19210,19100,19100
1995/07/07,19010,19230,19010,19230
1995/07/10,18980,19130,18980,19130
1995/07/11,19120,19250,19120,19250
1995/07/12,19360,19360,19300,19310
1995/07/13,18810,18870,18800,18800
1995/07/14,18910,18910,18820,18840
1995/07/17,18770,18920,18770,18920
1995/07/18,19010,19070,18960,18960
1995/07/19,18840,18850,18770,18850
1995/07/20,18970,18970,18850,18850
1995/07/21,18890,19060,18890,19060
1995/07/24,19290,19330,19250,19330
1995/07/25,19680,19680,19520,19550
1995/07/26,19480,19510,19450,19470
1995/07/27,19410,19440,19370,19370
1995/07/28,19460,19460,19440,19460
1995/07/31,19610,19730,19610,19730
1995/08/01,19600,19640,19600,19640
1995/08/02,19620,19810,19620,19810
1995/08/03,19900,19920,19890,19920
1995/08/04,20200,20200,20140,20140
1995/08/07,20380,20680,20380,20560
1995/08/08,20830,20830,20660,20750
1995/08/09,20530,20530,20500,20510
1995/08/10,20830,20880,20820,20820
1995/08/11,21220,21220,21170,21170
1995/08/14,21410,21410,21390,21390
1995/08/15,21250,21280,21240,21280
1995/08/16,22080,22080,21840,21880
1995/08/17,21800,21880,21800,21860
1995/08/18,21810,21810,21690,21780
1995/08/21,22170,22290,21900,21900
1995/08/22,21800,21800,21680,21680
1995/08/23,21520,21530,21520,21530
1995/08/24,21750,21750,21670,21740
1995/08/25,21610,21660,21590,21660
1995/08/28,21540,21540,21470,21490
1995/08/29,20640,20880,20640,20880
1995/08/30,21070,21260,21070,21260
1995/08/31,21110,21110,21040,21040
1995/09/01,21110,21200,21080,21200
1995/09/04,21340,21340,21250,21250
1995/09/05,21270,21400,21240,21400
1995/09/06,21280,21500,21280,21500
1995/09/07,21490,21590,21490,21590
1995/09/08,21810,21890,21810,21890
1995/09/11,21850,21900,21850,21900
1995/09/12,22010,22100,22010,22100
1995/09/13,22180,22630,22180,22630
1995/09/14,22960,23110,22680,22680
1995/09/18,22580,22640,22500,22500
1995/09/19,22410,22500,22370,22500
1995/09/20,22550,22620,22390,22390
1995/09/21,22260,22260,22120,22140
1995/09/22,21450,21630,21450,21630
1995/09/25,21670,21790,21510,21510
1995/09/26,21510,21510,21310,21340
1995/09/27,21380,21560,21380,21560
1995/09/28,21750,21760,21730,21760
1995/09/29,21780,21780,21550,21600
1995/10/02,21540,21540,21420,21440
1995/10/03,21490,21630,21490,21630
1995/10/04,22000,22000,21930,21940
1995/10/05,21890,21890,21770,21800
1995/10/06,21800,21830,21800,21810
1995/10/09,21920,21920,21790,21790
1995/10/11,21730,21730,21670,21710
1995/10/12,21980,22080,21980,22080
1995/10/13,22010,22050,22000,22050
1995/10/16,22040,22070,21990,22070
1995/10/17,22050,22090,22050,22050
1995/10/18,21890,21910,21860,21910
1995/10/19,22010,22010,21860,21860
1995/10/20,21950,21950,21910,21940
1995/10/23,21760,21840,21750,21840
1995/10/24,21760,21800,21760,21800
1995/10/25,22020,22040,22010,22040
1995/10/26,22040,22130,22040,22130
1995/10/27,22000,22100,22000,22100
1995/10/30,22030,22100,22030,22100
1995/10/31,22090,22090,21990,21990
1995/11/01,21930,22150,21930,22100
1995/11/02,22200,22290,22200,22250
1995/11/06,22360,22620,22360,22620
1995/11/07,22690,22690,22520,22520
1995/11/08,22480,22560,22480,22550
1995/11/09,22280,22280,22080,22080
1995/11/10,21670,21790,21670,21790
1995/11/13,21850,21960,21830,21960
1995/11/14,22140,22240,22140,22240
1995/11/15,22260,22380,22260,22380
1995/11/16,22730,22780,22640,22640
1995/11/17,22920,22920,22650,22650
1995/11/20,22480,22500,22480,22480
1995/11/21,22420,22420,22360,22360
1995/11/22,22260,22260,22010,22010
1995/11/24,22060,22090,21940,22090
1995/11/27,22110,22250,22110,22110
1995/11/28,22330,22330,22210,22250
1995/11/29,22120,22120,22020,22080
1995/11/30,22220,22220,22080,22160
1995/12/01,22230,22320,22230,22290
1995/12/04,22410,22490,22410,22460
1995/12/05,22560,22560,22460,22460
1995/12/06,22390,22390,22310,22350
1995/12/07,22350,22590,22350,22590
1995/12/08,22540,23180,22540,23180
1995/12/11,23350,23400,23350,23390
1995/12/12,23320,23400,23320,23400
1995/12/13,23480,23500,23460,23500
1995/12/14,23460,23460,23210,23230
1995/12/15,23280,23310,23210,23240
1995/12/18,23300,23300,23170,23170
1995/12/19,23110,23110,22870,22870
1995/12/20,23000,23000,22940,22940
1995/12/21,23020,23070,23000,23020
1995/12/22,23090,23090,23060,23080
1995/12/25,23220,23350,23200,23200
1995/12/26,23200,23280,23200,23280
1995/12/27,23340,23340,23200,23200
1995/12/28,23260,23260,23150,23150
1996/01/04,24150,24150,24130,24130
1996/01/05,23990,23990,23730,23780
1996/01/08,23900,24070,23900,24040
1996/01/09,23890,23940,23880,23940
1996/01/10,23890,23890,23860,23860
1996/01/11,23920,23950,23770,23880
1996/01/12,23790,23840,23790,23840
1996/01/16,23740,23740,23640,23730
1996/01/17,22730,23200,22730,23040
1996/01/18,23090,23130,23090,23110
1996/01/19,23220,23280,23200,23260
1996/01/22,23410,23620,23410,23600
1996/01/23,23690,23690,23550,23560
1996/01/24,23570,23580,23560,23560
1996/01/25,23610,23690,23610,23680
1996/01/26,23680,23770,23680,23690
1996/01/29,23970,23970,23820,23850
1996/01/30,24430,24450,24120,24380
1996/01/31,24310,24350,24300,24350
1996/02/01,24280,24380,24280,24380
1996/02/02,24250,24380,24250,24380
1996/02/05,24300,24300,24150,24150
1996/02/06,24170,24170,23920,23920
1996/02/07,23820,23900,23700,23900
1996/02/08,23870,24010,23870,24010
1996/02/09,24010,24260,24010,24260
1996/02/13,24520,24570,24520,24570
1996/02/14,24420,24570,24420,24540
1996/02/15,24600,24600,24540,24560
1996/02/16,24560,24610,24560,24570
1996/02/19,24570,24640,24570,24640
1996/02/20,24330,24550,24330,24550
1996/02/21,24450,24450,24400,24420
1996/02/22,24420,24420,24390,24420
1996/02/23,24410,24580,24410,24580
1996/02/26,24480,24580,24480,24560
1996/02/27,24610,24640,24590,24600
1996/02/28,24600,24880,24600,24780
1996/02/29,24850,24880,24810,24810
1996/03/01,24180,24530,24180,24530
1996/03/04,24560,24560,24490,24540
1996/03/05,24580,24680,24530,24610
1996/03/06,24610,24650,24580,24650
1996/03/07,24650,24650,24500,24590
1996/03/08,24640,24690,24640,24650
1996/03/11,24730,24730,24580,24580
1996/03/12,24580,24690,24580,24630
1996/03/13,24580,24630,24580,24580
1996/03/14,24580,24640,24550,24640
1996/03/15,24690,24720,24670,24720
1996/03/18,24750,24830,24730,24810
1996/03/19,25040,25210,24990,25140
1996/03/21,25420,25430,25400,25430
1996/03/22,25380,25720,25380,25720
1996/03/25,25670,25820,25670,25800
1996/03/26,25700,25920,25700,25820
1996/03/27,25990,25990,25590,25760
1996/03/28,25540,25560,25510,25510
1996/03/29,25080,25320,25080,25320
1996/04/01,25520,25650,25520,25650
1996/04/02,25650,25650,25600,25600
1996/04/03,25600,25630,25600,25630
1996/04/04,25730,25920,25730,25920
1996/04/05,26020,26720,26020,26720
1996/04/08,27050,27050,26570,26610
1996/04/09,26810,27410,26810,27410
1996/04/10,26630,27310,26630,27310
1996/04/11,27410,27410,27150,27150
1996/04/12,27340,27340,27060,27060
1996/04/15,26910,26910,26520,26720
1996/04/16,26820,27020,26820,27020
1996/04/17,26820,26820,26270,26470
1996/04/18,26640,26720,26570,26570
1996/04/19,25770,26320,25770,25840
1996/04/22,25640,25740,25440,25440
1996/04/23,25340,25690,25290,25550
1996/04/24,25600,25700,25550,25550
1996/04/25,25550,25600,25440,25440
1996/04/26,25440,25440,25080,25080
1996/04/30,24280,24280,24280,24280
1996/05/01,24100,24400,24100,24400
1996/05/02,24400,24780,24400,24730
1996/05/07,24730,25130,24730,25130
1996/05/08,25280,25730,25280,25730
1996/05/09,26030,26270,26030,26270
1996/05/10,26370,26370,26200,26200
1996/05/13,26230,26340,26140,26260
1996/05/14,26260,26310,26150,26150
1996/05/15,26580,26660,26560,26660
1996/05/16,27000,27420,27000,27420
1996/05/17,27770,28050,27770,28010
1996/05/20,28440,28440,28290,28290
1996/05/21,27900,28140,27900,28140
1996/05/22,27910,27910,27340,27340
1996/05/23,27240,27290,27240,27290
1996/05/24,27290,27290,26910,26910
1996/05/27,26960,26960,26860,26860
1996/05/28,26710,26710,26610,26710
1996/05/29,26680,26680,26550,26550
1996/05/30,26520,26520,26200,26200
1996/05/31,26260,26260,26110,26110
1996/06/03,26210,26660,26210,26610
1996/06/04,27010,27210,27010,27110
1996/06/05,27110,27110,26960,26960
1996/06/06,26960,27010,26960,27010
1996/06/07,27510,27560,27510,27560
1996/06/10,27560,27560,27560,27560
1996/06/11,27760,27910,27760,27910
1996/06/12,28460,28640,28460,28640
1996/06/13,28640,28740,28640,28690
1996/06/14,28690,28690,28310,28310
1996/06/17,28310,28460,28310,28460
1996/06/18,28460,28610,28460,28610
1996/06/19,28160,28160,28160,28160
1996/06/20,28160,28310,28160,28310
1996/06/21,28610,28910,28610,28910
1996/06/24,29210,29510,29210,29510
1996/06/25,29510,29510,29460,29460
1996/06/26,29610,29610,29560,29610
1996/06/27,29610,29910,29610,29910
1996/06/28,29860,29860,29510,29510
1996/07/01,29460,29460,29410,29410
1996/07/02,29410,29910,29410,29910
1996/07/03,29910,30110,29910,30110
1996/07/04,30110,30110,30010,30010
1996/07/05,30010,30060,30010,30060
1996/07/08,30060,30060,29860,29860
1996/07/09,29860,30110,29860,30110
1996/07/10,30160,30160,29950,29950
1996/07/11,29950,29950,28950,28950
1996/07/12,29050,29600,29050,29260
1996/07/15,29410,29560,29410,29510
1996/07/16,29710,29860,29590,29590
1996/07/17,29590,29590,29260,29260
1996/07/18,29260,29480,29260,29470
1996/07/19,29470,29470,29270,29270
1996/07/22,29270,29270,29180,29180
1996/07/23,28930,28930,28680,28680
1996/07/24,28480,28480,28430,28430
1996/07/25,28580,29030,28580,28940
1996/07/26,29390,29440,28990,28990
1996/07/29,28990,29250,28990,29250
1996/07/30,29350,29350,28450,28450
1996/07/31,28700,29770,28700,29770
