1996/01/29,1260,1260,1248,1248
1996/01/30,1248,1248,1248,1248
1996/01/31,1248,1249,1248,1249
1996/02/01,1249,1249,1249,1249
1996/02/02,1250,1250,1250,1250
1996/02/05,1266,1294,1266,1294
1996/02/06,1302,1302,1282,1282
1996/02/07,1282,1282,1272,1282
1996/02/08,1288,1292,1288,1292
1996/02/09,1292,1292,1275,1275
1996/02/13,1275,1283,1275,1281
1996/02/14,1281,1281,1281,1281
1996/02/15,1281,1293,1281,1293
1996/02/16,1293,1293,1280,1280
1996/02/19,1280,1280,1272,1272
1996/02/20,1255,1255,1243,1252
1996/02/21,1252,1252,1252,1252
1996/02/22,1252,1252,1252,1252
1996/02/23,1252,1269,1252,1269
1996/02/26,1259,1259,1246,1246
1996/02/27,1239,1239,1238,1238
1996/02/28,1242,1252,1242,1252
1996/02/29,1263,1283,1263,1277
1996/03/01,1295,1295,1295,1295
1996/03/04,1295,1299,1295,1299
1996/03/05,1301,1303,1275,1275
1996/03/06,1276,1279,1276,1279
1996/03/07,1289,1289,1289,1289
1996/03/08,1299,1300,1290,1290
1996/03/11,1307,1307,1307,1307
1996/03/12,1307,1307,1307,1307
1996/03/13,1307,1307,1307,1307
1996/03/14,1307,1307,1307,1307
1996/03/15,1307,1307,1307,1307
1996/03/18,1307,1307,1307,1307
1996/03/19,1307,1307,1287,1287
1996/03/21,1287,1287,1287,1287
1996/03/22,1287,1287,1287,1287
1996/03/25,1287,1287,1287,1287
1996/03/26,1287,1297,1286,1297
1996/03/27,1297,1297,1297,1297
1996/03/28,1297,1300,1297,1300
1996/03/29,1300,1300,1300,1300
1996/04/01,1300,1300,1290,1290
1996/04/02,1290,1290,1269,1269
1996/04/03,1280,1280,1278,1280
1996/04/04,1260,1275,1260,1275
1996/04/05,1275,1275,1275,1275
1996/04/08,1275,1275,1275,1275
1996/04/09,1275,1277,1275,1277
1996/04/10,1285,1299,1285,1299
1996/04/11,1309,1309,1309,1309
1996/04/12,1309,1309,1309,1309
1996/04/15,1309,1309,1309,1309
1996/04/16,1309,1315,1309,1315
1996/04/17,1315,1315,1315,1315
1996/04/18,1315,1315,1315,1315
1996/04/19,1315,1315,1315,1315
1996/04/22,1315,1315,1315,1315
1996/04/23,1323,1323,1309,1309
1996/04/24,1309,1309,1309,1309
1996/04/25,1309,1309,1309,1309
1996/04/26,1308,1308,1307,1307
1996/04/30,1307,1307,1299,1299
1996/05/01,1295,1295,1288,1288
1996/05/02,1288,1288,1288,1288
1996/05/07,1288,1288,1287,1287
1996/05/08,1287,1287,1287,1287
1996/05/09,1287,1287,1268,1284
1996/05/10,1284,1284,1284,1284
1996/05/13,1284,1284,1284,1284
1996/05/14,1284,1284,1284,1284
1996/05/15,1275,1275,1275,1275
1996/05/16,1275,1275,1272,1272
1996/05/17,1272,1288,1272,1288
1996/05/20,1288,1298,1288,1298
1996/05/21,1298,1298,1296,1296
1996/05/22,1296,1296,1296,1296
1996/05/23,1296,1296,1296,1296
1996/05/24,1315,1315,1315,1315
1996/05/27,1315,1339,1315,1339
1996/05/28,1339,1339,1339,1339
1996/05/29,1339,1339,1339,1339
1996/05/30,1339,1339,1339,1339
1996/05/31,1339,1339,1339,1339
1996/06/03,1339,1339,1339,1339
1996/06/04,1339,1339,1339,1339
1996/06/05,1339,1339,1339,1339
1996/06/06,1339,1339,1339,1339
1996/06/07,1339,1339,1339,1339
1996/06/10,1339,1339,1339,1339
1996/06/11,1339,1339,1339,1339
1996/06/12,1339,1339,1339,1339
1996/06/13,1339,1339,1339,1339
1996/06/14,1339,1339,1339,1339
1996/06/17,1339,1339,1339,1339
1996/06/18,1310,1310,1310,1310
1996/06/19,1310,1310,1310,1310
1996/06/20,1310,1310,1310,1310
1996/06/21,1310,1310,1300,1300
1996/06/24,1300,1300,1300,1300
1996/06/25,1300,1300,1298,1298
1996/06/26,1298,1298,1298,1298
1996/06/27,1298,1298,1298,1298
1996/06/28,1298,1298,1298,1298
1996/07/01,1298,1298,1298,1298
1996/07/02,1298,1298,1298,1298
1996/07/03,1298,1298,1298,1298
1996/07/04,1298,1298,1298,1298
1996/07/05,1298,1298,1298,1298
1996/07/08,1296,1296,1295,1295
1996/07/09,1279,1279,1279,1279
1996/07/10,1279,1279,1279,1279
1996/07/11,1295,1295,1295,1295
1996/07/12,1295,1295,1295,1295
1996/07/15,1295,1295,1295,1295
1996/07/16,1295,1295,1283,1283
1996/07/17,1283,1283,1283,1283
1996/07/18,1283,1283,1283,1283
1996/07/19,1279,1279,1279,1279
1996/07/22,1279,1279,1279,1279
1996/07/23,1279,1279,1263,1263
1996/07/24,1249,1249,1246,1246
1996/07/25,1233,1233,1233,1233
1996/07/26,1233,1233,1233,1233
