1996/01/29,1261,1261,1259,1259
1996/01/30,1259,1259,1259,1259
1996/01/31,1259,1259,1258,1259
1996/02/01,1259,1280,1259,1279
1996/02/02,1277,1279,1277,1279
1996/02/05,1296,1300,1290,1290
1996/02/06,1307,1307,1275,1282
1996/02/07,1269,1280,1269,1280
1996/02/08,1282,1284,1282,1284
1996/02/09,1282,1283,1281,1283
1996/02/13,1283,1286,1283,1286
1996/02/14,1290,1290,1278,1290
1996/02/15,1303,1306,1296,1296
1996/02/16,1296,1300,1296,1299
1996/02/19,1281,1288,1281,1288
1996/02/20,1265,1279,1265,1274
1996/02/21,1254,1254,1237,1237
1996/02/22,1222,1244,1222,1239
1996/02/23,1238,1242,1238,1242
1996/02/26,1280,1280,1247,1259
1996/02/27,1261,1261,1261,1261
1996/02/28,1261,1274,1261,1274
1996/02/29,1274,1274,1274,1274
1996/03/01,1310,1310,1293,1295
1996/03/04,1295,1295,1294,1294
1996/03/05,1265,1299,1265,1298
1996/03/06,1297,1297,1284,1284
1996/03/07,1279,1282,1279,1282
1996/03/08,1300,1304,1300,1304
1996/03/11,1297,1297,1292,1292
1996/03/12,1292,1292,1292,1292
1996/03/13,1292,1292,1291,1291
1996/03/14,1291,1291,1291,1291
1996/03/15,1291,1291,1290,1290
1996/03/18,1290,1291,1290,1291
1996/03/19,1291,1291,1289,1289
1996/03/21,1289,1289,1288,1288
1996/03/22,1288,1288,1288,1288
1996/03/25,1287,1293,1279,1293
1996/03/26,1294,1294,1294,1294
1996/03/27,1292,1292,1292,1292
1996/03/28,1292,1292,1292,1292
1996/03/29,1292,1292,1292,1292
1996/04/01,1292,1292,1292,1292
1996/04/02,1285,1296,1285,1296
1996/04/03,1305,1305,1289,1289
1996/04/04,1289,1289,1281,1281
1996/04/05,1281,1281,1276,1276
1996/04/08,1263,1263,1256,1256
1996/04/09,1256,1298,1256,1297
1996/04/10,1297,1297,1297,1297
1996/04/11,1297,1297,1291,1291
1996/04/12,1291,1292,1290,1292
1996/04/15,1292,1298,1292,1297
1996/04/16,1300,1300,1300,1300
1996/04/17,1296,1296,1286,1286
1996/04/18,1286,1291,1286,1291
1996/04/19,1294,1296,1294,1296
1996/04/22,1297,1297,1291,1291
1996/04/23,1294,1300,1294,1300
1996/04/24,1298,1299,1298,1299
1996/04/25,1299,1300,1299,1300
1996/04/26,1300,1300,1300,1300
1996/04/30,1299,1299,1299,1299
1996/05/01,1299,1299,1299,1299
1996/05/02,1299,1299,1298,1298
1996/05/07,1298,1298,1294,1294
1996/05/08,1294,1294,1287,1287
1996/05/09,1277,1277,1265,1265
1996/05/10,1265,1267,1257,1267
1996/05/13,1267,1267,1267,1267
1996/05/14,1267,1272,1267,1268
1996/05/15,1268,1268,1263,1263
1996/05/16,1270,1272,1269,1272
1996/05/17,1272,1284,1243,1243
1996/05/20,1275,1299,1275,1298
1996/05/21,1297,1297,1290,1290
1996/05/22,1290,1290,1280,1280
1996/05/23,1280,1285,1280,1285
1996/05/24,1296,1305,1296,1305
1996/05/27,1305,1319,1305,1319
1996/05/28,1325,1325,1324,1324
1996/05/29,1324,1324,1324,1324
1996/05/30,1320,1320,1314,1314
1996/05/31,1308,1308,1308,1308
1996/06/03,1330,1330,1325,1325
1996/06/04,1325,1325,1318,1318
1996/06/05,1311,1311,1311,1311
1996/06/06,1311,1311,1301,1301
1996/06/07,1301,1301,1301,1301
1996/06/10,1301,1301,1301,1301
1996/06/11,1301,1301,1297,1297
1996/06/12,1297,1297,1297,1297
1996/06/13,1297,1297,1297,1297
1996/06/14,1298,1298,1298,1298
1996/06/17,1298,1298,1298,1298
1996/06/18,1298,1299,1298,1299
1996/06/19,1299,1299,1299,1299
1996/06/20,1300,1301,1299,1300
1996/06/21,1301,1302,1301,1302
1996/06/24,1303,1303,1298,1298
1996/06/25,1299,1299,1294,1294
1996/06/26,1296,1296,1295,1296
1996/06/27,1296,1296,1296,1296
1996/06/28,1296,1296,1296,1296
1996/07/01,1296,1296,1296,1296
1996/07/02,1296,1296,1296,1296
1996/07/03,1296,1296,1296,1296
1996/07/04,1296,1296,1265,1265
1996/07/05,1271,1271,1271,1271
1996/07/08,1271,1271,1271,1271
1996/07/09,1271,1271,1271,1271
1996/07/10,1292,1292,1292,1292
1996/07/11,1292,1292,1284,1284
1996/07/12,1271,1271,1271,1271
1996/07/15,1272,1272,1272,1272
1996/07/16,1272,1272,1272,1272
1996/07/17,1272,1272,1272,1272
1996/07/18,1272,1272,1272,1272
1996/07/19,1272,1272,1272,1272
1996/07/22,1272,1272,1272,1272
1996/07/23,1272,1272,1259,1259
1996/07/24,1259,1259,1254,1254
1996/07/25,1254,1254,1244,1246
1996/07/26,1243,1243,1230,1230
