1996/09/26,176.9,176.9,176.9,176.9
1996/09/27,176.8,176.8,176.8,176.8
1996/09/30,178,178,178,178
1996/10/01,177,177,177,177
1996/10/02,178,178,178,178
1996/10/03,179.5,179.5,179.5,179.5
1996/10/04,178.5,178.5,178.5,178.5
1996/10/07,178.2,178.2,178.2,178.2
1996/10/08,176.5,176.5,176.5,176.5
1996/10/09,178,178,178,178
1996/10/11,181.5,182,181.5,182
1996/10/14,183.2,183.2,183.2,183.2
1996/10/15,182.6,182.6,182.6,182.6
1996/10/16,183.5,183.5,183.5,183.5
1996/10/17,182,182,182,182
1996/10/18,179.5,179.5,179.5,179.5
1996/10/21,180,180,180,180
1996/10/22,181.2,181.2,181.2,181.2
1996/10/23,182.7,182.7,182.7,182.7
1996/10/24,182.5,182.5,182.5,182.5
1996/10/25,181.5,181.5,181.5,181.5
1996/10/28,182.2,182.2,182.2,182.2
1996/10/29,183,183,183,183
1996/10/30,180,180,180,180
1996/10/31,180,180,180,180
1996/11/01,179,179,179,179
1996/11/05,178.8,178.8,178.8,178.8
1996/11/06,178,178,178,178
1996/11/07,176.6,176.6,176.6,176.6
1996/11/08,177.5,177.5,177.5,177.5
1996/11/11,177.8,177.8,177.8,177.8
1996/11/12,178,178,178,178
1996/11/13,178,178,178,178
1996/11/14,179,179,179,179
1996/11/15,177.5,177.5,177.5,177.5
1996/11/18,179.1,179.1,179.1,179.1
1996/11/19,178.5,178.5,178.5,178.5
1996/11/20,178.4,178.4,178.4,178.4
1996/11/21,178.4,178.4,178.4,178.4
1996/11/22,177.4,177.4,177.4,177.4
1996/11/25,177.8,177.8,177.8,177.8
1996/11/26,179.8,179.8,179.8,179.8
