1996/04/25,199.9,200.1,198.5,198.5
1996/04/26,198.2,199,197.7,198.6
1996/04/30,195.2,195.5,195.2,195.3
1996/05/01,195.6,196.7,195.6,196.7
1996/05/02,197.3,198.7,197.3,198.7
1996/05/07,198.6,198.9,198.5,198.9
1996/05/08,199,199.7,199,199.7
1996/05/09,201,201,200.4,200.5
1996/05/10,199.6,200.2,199.6,200
1996/05/13,199,200.5,199,200.5
1996/05/14,201.5,202.9,201.4,201.9
1996/05/15,206,206.7,204.7,204.7
1996/05/16,205.5,205.5,204,204
1996/05/17,203.2,203.6,202.9,203.6
1996/05/20,202.6,202.6,201.5,202.4
1996/05/21,202.3,202.3,202.1,202.1
1996/05/22,202.7,202.7,202,202.2
1996/05/23,201.7,201.7,200,200.1
1996/05/24,201.1,202.1,201.1,202.1
1996/05/27,203.7,204.5,203.7,204
1996/05/28,204.5,204.9,203.9,204.6
1996/05/29,205.4,206.2,205.4,206
1996/05/30,203.5,203.9,203.4,203.9
1996/05/31,202,202,201.7,201.7
1996/06/03,202.3,202.7,201.7,201.7
1996/06/04,202.2,202.9,202.2,202.7
1996/06/05,203.2,204.3,203.2,204
1996/06/06,204,204,203.5,203.5
1996/06/07,203.6,203.6,203.2,203.2
1996/06/10,204,204.5,203.7,204.1
1996/06/11,205.6,205.8,205.6,205.8
1996/06/12,207.4,207.4,206.2,206.6
1996/06/13,205.2,206.4,205.2,206.4
1996/06/14,204.1,204.1,203.4,203.4
1996/06/17,202.6,202.6,202,202.4
1996/06/18,201.9,202.6,201.9,202.6
1996/06/19,202.4,202.9,202.3,202.3
1996/06/20,201.4,202.1,201.1,202.1
1996/06/21,202.6,202.6,201.9,201.9
1996/06/24,201.5,201.5,200.8,200.9
1996/06/25,199.7,199.7,198.3,198.5
1996/06/26,196.5,196.8,196.5,196.8
1996/06/27,197.7,197.9,197.5,197.9
1996/06/28,198.1,198.1,197.3,197.3
1996/07/01,197.3,197.9,197.3,197.4
1996/07/02,197.4,197.5,197.4,197.5
1996/07/03,198.1,198.6,198.1,198.5
1996/07/04,198.9,198.9,198,198
1996/07/05,198.5,199,198.5,199
1996/07/08,199,199.6,199,199.6
1996/07/09,199.8,201.6,199.8,200.8
1996/07/10,200.8,201.4,200.8,201.4
1996/07/11,201.3,201.3,201.2,201.2
1996/07/12,201.2,202.3,201.2,202.3
1996/07/15,202.3,203.2,202.3,202.7
1996/07/16,202.4,202.4,201,201
1996/07/17,199.8,199.8,199.1,199.4
1996/07/18,199,199,198.4,198.4
1996/07/19,197.6,198.3,197.6,198.2
1996/07/22,197.6,197.9,197.2,197.4
1996/07/23,197.4,197.6,197.1,197.6
1996/07/24,197.6,198.7,197.6,198.7
1996/07/25,198.8,199.6,198.8,199.6
1996/07/26,199.6,199.6,199.3,199.3
1996/07/29,201,201.5,201,201.1
1996/07/30,201.1,201.3,201.1,201.3
1996/07/31,201.6,201.6,201.2,201.2
1996/08/01,201.1,201.1,200.9,200.9
1996/08/02,200.9,201.3,200.9,201.3
1996/08/05,201.2,201.6,201.2,201.6
1996/08/06,202,202,201.9,201.9
1996/08/07,201.9,201.9,201.5,201.5
1996/08/08,201.5,201.5,201.2,201.2
1996/08/09,201.5,202.6,201.5,202.6
1996/08/12,203.2,203.8,203.2,203.6
1996/08/13,204.5,204.5,204.4,204.4
1996/08/14,204.3,204.3,203.6,203.7
1996/08/15,203.4,203.4,203.4,203.4
1996/08/16,203.4,203.5,203.4,203.5
1996/08/19,203.5,203.5,203.5,203.5
1996/08/20,203.1,203.1,201.9,201.9
1996/08/21,202.5,203.3,202.5,202.6
1996/08/22,202.5,202.5,202.5,202.5
1996/08/23,202.8,202.9,202.8,202.9
1996/08/26,203.1,203.8,203.1,203.1
1996/08/27,202.2,202.2,199.6,199.6
1996/08/28,201.8,201.8,200.5,200.5
1996/08/29,200.5,200.5,200.5,200.5
1996/08/30,200.5,200.5,200.4,200.4
1996/09/02,200.4,200.4,200.1,200.1
1996/09/03,198.9,198.9,197.3,197.3
1996/09/04,197.7,197.7,197.7,197.7
1996/09/05,197.7,197.7,197.2,197.5
1996/09/06,197,197,195.6,195.6
1996/09/09,194.6,195.1,194.6,195.1
1996/09/10,194.5,194.8,194.5,194.8
1996/09/11,194.8,194.8,193.6,193.6
1996/09/12,194.1,194.1,192.8,192.8
1996/09/13,192.2,192.2,190.3,190.3
1996/09/17,190.3,190.3,189.7,189.7
1996/09/18,187.3,189,187.3,189
1996/09/19,188.6,188.9,188.6,188.9
1996/09/20,188.9,189.6,188.9,189.1
1996/09/24,188.4,188.5,188.1,188.2
1996/09/25,188.1,188.1,188,188
1996/09/26,189,190.2,189,190.2
1996/09/27,190.2,190.2,189.9,189.9
1996/09/30,189.9,189.9,189.9,189.9
1996/10/01,191,192,191,192
1996/10/02,192,192.9,192,192.9
1996/10/03,192.9,192.9,192,192
1996/10/04,192,192.5,192,192.5
1996/10/07,192.5,192.5,192.4,192.4
1996/10/08,192.4,192.4,192.4,192.4
1996/10/09,192.4,192.4,192.4,192.4
1996/10/11,192.4,192.4,192.4,192.4
1996/10/14,192.3,192.3,191.6,191.6
1996/10/15,191.6,191.6,191.6,191.6
1996/10/16,191.6,191.6,191.6,191.6
1996/10/17,188.5,190,188.5,190
1996/10/18,190,190,190,190
1996/10/21,190,190.1,190,190.1
1996/10/22,190.1,190.2,190.1,190.2
1996/10/23,190.3,191,190.3,191
1996/10/24,191,191,191,191
1996/10/25,191,191,191,191
1996/10/28,193.1,193.1,191,191
