1995/08/29,26950,27100,26890,27100
1995/08/30,27250,27250,27170,27200
1995/08/31,27300,27400,27290,27380
1995/09/01,27540,28220,27540,28220
1995/09/04,27810,27810,27780,27780
1995/09/05,27920,27960,27890,27960
1995/09/06,28270,28600,28110,28110
1995/09/07,28100,28150,28090,28150
1995/09/08,28560,28910,28480,28910
1995/09/11,28800,28800,28720,28800
1995/09/12,28800,28800,28540,28540
1995/09/13,28760,29330,28760,29330
1995/09/14,29150,29170,28630,28780
1995/09/18,29730,29830,29560,29830
1995/09/19,31030,31030,31030,31030
1995/09/20,30840,30840,30630,30630
1995/09/21,29940,29990,29440,29440
1995/09/22,29250,30260,29250,30260
1995/09/25,29680,29680,29060,29060
1995/09/26,28780,28820,28700,28700
1995/09/27,29010,29070,28950,29070
1995/09/28,28990,28990,28620,28620
1995/09/29,28360,28680,28240,28680
1995/10/02,29050,29050,28900,28950
1995/10/03,28790,28920,28790,28880
1995/10/04,29060,29510,29060,29450
1995/10/05,29200,29430,29200,29420
1995/10/06,29290,29290,29060,29060
1995/10/09,29370,29370,29330,29370
1995/10/11,29830,30120,29830,30120
1995/10/12,30250,30250,30020,30020
1995/10/13,29880,30110,29880,30090
1995/10/16,30350,30430,30320,30430
1995/10/17,30530,30720,30530,30590
1995/10/18,30300,30300,29940,29940
1995/10/19,30110,30110,29810,29810
1995/10/20,30010,30410,30010,30400
1995/10/23,30620,30630,30590,30630
1995/10/24,30540,30690,30540,30690
1995/10/25,30880,30890,30670,30670
1995/10/26,30960,31000,30880,31000
1995/10/27,30960,30960,30810,30850
1995/10/30,30550,30560,30500,30560
1995/10/31,30930,30930,30780,30870
1995/11/01,31480,32000,31480,31880
1995/11/02,32970,32990,32750,32990
1995/11/06,32720,33250,32720,33130
1995/11/07,33070,33250,33060,33250
1995/11/08,33170,33170,32570,32570
1995/11/09,31900,32020,31590,31590
1995/11/10,30910,31200,30910,31190
1995/11/13,32120,32130,31980,32130
1995/11/14,31920,32020,31910,32020
1995/11/15,31600,31760,31600,31620
1995/11/16,31720,31720,31540,31540
1995/11/17,32110,32110,31790,31930
1995/11/20,32350,32500,32350,32500
1995/11/21,32130,32260,32100,32260
1995/11/22,31900,31900,31750,31780
1995/11/24,31650,32010,31650,32000
1995/11/27,32050,32050,31800,31810
1995/11/28,31600,31600,31500,31530
1995/11/29,31330,31370,31310,31310
1995/11/30,31660,31660,31500,31660
1995/12/01,31910,31910,31810,31850
1995/12/04,31990,31990,31700,31700
1995/12/05,31660,31960,31660,31940
1995/12/06,32310,32410,32290,32410
1995/12/07,32590,32810,32550,32810
1995/12/08,32600,33040,32600,32990
1995/12/11,33440,33550,33400,33400
1995/12/12,33700,33700,32920,32920
1995/12/13,33200,33200,32820,32870
1995/12/14,33290,33410,33290,33340
1995/12/15,33300,33300,33120,33120
1995/12/18,32920,33050,32920,33050
1995/12/19,33710,33710,33570,33620
1995/12/20,34020,34020,33980,33980
1995/12/21,33470,33540,33400,33400
1995/12/22,32770,33250,32770,33250
1995/12/25,33670,33690,33600,33690
1995/12/26,33460,34010,33460,34010
1995/12/27,33670,33680,33610,33610
1995/12/28,33390,33480,33390,33480
1996/01/04,34680,34680,34680,34680
1996/01/05,34610,34820,34610,34660
1996/01/08,34530,34530,34150,34170
1996/01/09,33240,33450,33240,33360
1996/01/10,33580,33780,33580,33780
1996/01/11,33570,33570,33420,33420
1996/01/12,33400,33760,33400,33760
1996/01/16,34160,34170,34110,34170
1996/01/17,33640,33930,33640,33800
1996/01/18,33980,34030,33800,33800
1996/01/19,34120,34440,34120,34440
1996/01/22,35050,35110,34690,34690
1996/01/23,34400,34970,34400,34770
1996/01/24,34990,34990,34420,34420
1996/01/25,34530,34610,34510,34610
1996/01/26,34390,34640,34390,34640
1996/01/29,34720,34720,34640,34660
1996/01/30,34830,34970,34830,34900
1996/01/31,35460,36100,35460,36100
1996/02/01,35970,36460,35970,36390
1996/02/02,36550,36610,36550,36600
1996/02/05,36200,36200,36020,36120
1996/02/06,35050,35200,35010,35010
1996/02/07,35240,35520,35240,35340
1996/02/08,35200,35390,35060,35390
1996/02/09,35610,35610,35410,35410
1996/02/13,35290,35600,35290,35560
1996/02/14,36010,36160,35910,36160
1996/02/15,36660,36660,36280,36280
1996/02/16,36250,36320,36230,36230
1996/02/19,36100,36430,36080,36430
1996/02/20,36280,36580,36280,36440
1996/02/21,36120,36120,35840,35870
1996/02/22,36240,36240,35890,35890
1996/02/23,35890,35890,35720,35720
1996/02/26,36110,36120,36030,36120
1996/02/27,36440,36440,36060,36060
1996/02/28,35810,35890,35710,35710
1996/02/29,35710,35800,35700,35700
1996/03/01,35440,35710,35440,35570
1996/03/04,34990,34990,34830,34830
1996/03/05,34380,34790,34380,34690
1996/03/06,34690,34810,34680,34730
1996/03/07,35140,35350,35030,35100
1996/03/08,35440,35710,35400,35710
1996/03/11,35650,35800,35650,35800
1996/03/12,35980,35980,35660,35720
1996/03/13,35580,35580,35430,35430
1996/03/14,35460,35460,35440,35440
1996/03/15,35410,35410,35290,35390
1996/03/18,35070,35070,34710,34710
1996/03/19,35000,35060,35000,35020
1996/03/21,34990,35190,34980,35190
1996/03/22,35380,35410,35380,35400
1996/03/25,35550,35600,35480,35480
1996/03/26,35450,35660,35450,35660
1996/03/27,35940,36040,35940,36040
1996/03/28,36030,36030,35730,35910
1996/03/29,35650,35940,35630,35940
1996/04/01,36870,36970,36810,36970
1996/04/02,37480,37480,37090,37090
1996/04/03,37030,37210,36970,37200
1996/04/04,37560,37560,37380,37390
1996/04/05,37520,37520,37240,37470
1996/04/08,37470,37470,37130,37130
1996/04/09,38330,38330,38330,38330
1996/04/10,38120,39070,38120,39070
1996/04/11,40270,40270,40000,40000
1996/04/12,39340,40010,39340,40010
1996/04/15,40680,41210,40680,41210
1996/04/16,41040,42410,41040,42410
1996/04/17,40710,40710,40710,40710
1996/04/18,41000,41070,39010,39010
1996/04/19,40070,40710,39860,40610
1996/04/22,40670,40670,39910,39910
1996/04/23,41050,41110,41020,41110
1996/04/24,40990,40990,40160,40160
1996/04/25,40040,40320,40040,40280
1996/04/26,40820,40840,40040,40040
1996/04/30,38840,38840,38840,38840
1996/05/01,37990,37990,37640,37640
1996/05/02,38400,38400,37140,37600
1996/05/07,37300,37520,37300,37500
1996/05/08,37670,37980,37670,37980
1996/05/09,38810,38880,38690,38690
1996/05/10,38330,38460,38330,38360
1996/05/13,38330,38810,38330,38810
1996/05/14,39460,39460,38530,38530
1996/05/15,38900,38900,38570,38570
1996/05/16,38870,38870,38680,38740
1996/05/17,38810,38850,38810,38850
1996/05/20,38330,38510,38250,38250
1996/05/21,37920,38020,37910,38020
1996/05/22,37900,37900,37480,37480
1996/05/23,37690,37690,37580,37650
1996/05/24,37910,37910,37480,37480
1996/05/27,37600,37690,37540,37540
1996/05/28,37640,37970,37640,37900
1996/05/29,37690,37710,37510,37510
1996/05/30,36310,36510,36310,36310
1996/05/31,36480,36690,36480,36600
1996/06/03,36420,36470,36090,36090
1996/06/04,34900,35190,34900,35060
1996/06/05,34940,34940,34400,34400
1996/06/06,34080,34210,34080,34200
1996/06/07,34600,34620,34600,34600
1996/06/10,35090,35500,35090,35500
1996/06/11,35630,35770,35410,35410
1996/06/12,34750,34850,34700,34700
1996/06/13,34250,34750,34250,34750
1996/06/14,34750,35020,34450,34450
1996/06/17,34260,34720,34260,34720
1996/06/18,34400,34880,34400,34880
1996/06/19,35090,35140,35070,35070
1996/06/20,35040,35210,35030,35170
1996/06/21,35410,36040,35410,35940
1996/06/24,36440,36440,35920,35920
1996/06/25,35730,35880,35660,35880
1996/06/26,36030,36030,35850,35850
1996/06/27,35480,35480,35160,35160
1996/06/28,34840,34840,34720,34730
1996/07/01,35150,35150,35060,35060
1996/07/02,35190,35190,34890,34890
1996/07/03,34850,35040,34850,35040
1996/07/04,35100,35110,35050,35050
1996/07/05,35100,35100,34850,34860
1996/07/08,34720,34950,34720,34920
1996/07/09,34840,34970,34750,34890
1996/07/10,34940,34950,34940,34950
1996/07/11,35060,35060,35060,35060
1996/07/12,35700,36070,35700,35870
1996/07/15,35890,35890,35030,35090
1996/07/16,35090,35200,35090,35200
1996/07/17,35120,35120,34920,35020
1996/07/18,35020,35090,34690,34690
1996/07/19,34230,34230,34200,34200
1996/07/22,33580,33580,33450,33450
1996/07/23,33190,34040,33190,34040
1996/07/24,34060,34060,33570,33570
1996/07/25,33130,33130,32730,32730
1996/07/26,32910,33440,32910,33440
1996/07/29,32990,32990,32730,32730
1996/07/30,33020,33430,32890,33430
1996/07/31,32730,32760,32560,32560
1996/08/01,32840,33060,32840,33060
1996/08/02,33330,33330,33200,33200
1996/08/05,32880,32880,32070,32070
1996/08/06,32520,32520,32410,32410
1996/08/07,32850,32930,32800,32930
1996/08/08,33300,33510,33300,33510
1996/08/09,33930,33930,33740,33740
1996/08/12,33810,33810,33260,33260
1996/08/13,33810,33810,33350,33470
1996/08/14,33220,33460,33220,33460
1996/08/15,33560,33760,33560,33600
1996/08/16,33010,33200,33010,33200
1996/08/19,33060,33060,32300,32340
1996/08/20,32360,33620,32360,33620
1996/08/21,34170,34350,34170,34350
1996/08/22,34520,35260,34480,34480
1996/08/23,35410,35420,35140,35140
1996/08/26,35430,35430,35390,35420
1996/08/27,36030,36540,36030,36540
