1995/09/27,181,181,181,181
1995/09/28,181,181,181,181
1995/09/29,181,181,181,181
1995/10/02,181,181,181,181
1995/10/03,181,181,181,181
1995/10/04,181,181,181,181
1995/10/05,181,181,181,181
1995/10/06,181,181,177,177
1995/10/09,177,177,177,177
1995/10/11,177,177,177,177
1995/10/12,177,177,177,177
1995/10/13,177,177,177,177
1995/10/16,177,177,177,177
1995/10/17,177,177,177,177
1995/10/18,177,177,177,177
1995/10/19,177,177,177,177
1995/10/20,177,177,177,177
1995/10/23,177,177,177,177
1995/10/24,177,177,177,177
1995/10/25,177,177,177,177
1995/10/26,177,177,177,177
1995/10/27,177,177,177,177
1995/10/30,177,177,177,177
1995/10/31,177,177,177,177
1995/11/01,177,177,177,177
1995/11/02,177,177,177,177
1995/11/06,177,177,177,177
1995/11/07,177,177,177,177
1995/11/08,177,177,177,177
1995/11/09,177,177,177,177
1995/11/10,177,177,177,177
1995/11/13,177,177,177,177
1995/11/14,177,177,177,177
1995/11/15,177,177,177,177
1995/11/16,177,177,177,177
1995/11/17,177,177,177,177
1995/11/20,177,177,177,177
1995/11/21,177,177,177,177
1995/11/22,177,177,177,177
1995/11/24,177,177,177,177
1995/11/27,177,177,177,177
1995/11/28,177,177,177,177
1995/11/29,177,177,177,177
1995/11/30,177,177,177,177
1995/12/01,177,177,177,177
1995/12/04,177,177,177,177
1995/12/05,177,177,177,177
1995/12/06,177,177,177,177
1995/12/07,177,177,177,177
1995/12/08,177,177,177,177
1995/12/11,177,177,177,177
1995/12/12,177,177,177,177
1995/12/13,177,177,177,177
1995/12/14,177,177,177,177
1995/12/15,177,177,177,177
1995/12/18,177,177,177,177
1995/12/19,177,177,177,177
1995/12/20,177,177,177,177
1995/12/21,177,177,177,177
1995/12/22,177,177,177,177
1995/12/25,177,177,177,177
1995/12/26,177,177,177,177
1995/12/27,177,177,177,177
1995/12/28,177,177,177,177
1996/01/04,177,177,177,177
1996/01/05,177,177,177,177
1996/01/08,177,177,177,177
1996/01/09,177,177,177,177
1996/01/10,177,177,177,177
1996/01/11,177,177,177,177
1996/01/12,177,177,177,177
1996/01/16,177,177,177,177
1996/01/17,177,177,177,177
1996/01/18,177,177,177,177
1996/01/19,177,177,177,177
1996/01/22,177,177,177,177
1996/01/23,177,177,177,177
1996/01/24,177,177,177,177
1996/01/25,177,177,177,177
1996/01/26,177,177,177,177
1996/01/29,177,177,177,177
1996/01/30,177,177,177,177
1996/01/31,177,177,177,177
1996/02/01,177,177,177,177
1996/02/02,177,177,177,177
1996/02/05,177,177,177,177
1996/02/06,177,177,177,177
1996/02/07,177,177,177,177
1996/02/08,177,177,177,177
1996/02/09,177,177,177,177
1996/02/13,177,177,177,177
1996/02/14,177,177,177,177
1996/02/15,177,177,177,177
1996/02/16,177,177,177,177
1996/02/19,177,177,177,177
1996/02/20,177,177,177,177
1996/02/21,177,177,177,177
1996/02/22,177,177,177,177
1996/02/23,177,177,177,177
1996/02/26,177,177,177,177
1996/02/27,177,177,177,177
1996/02/28,177,177,177,177
1996/02/29,177,177,177,177
1996/03/01,177,177,177,177
1996/03/04,177,177,177,177
1996/03/05,177,177,177,177
1996/03/06,177,177,177,177
1996/03/07,177,177,177,177
1996/03/08,177,177,177,177
1996/03/11,177,177,177,177
1996/03/12,177,177,177,177
1996/03/13,177,177,177,177
1996/03/14,177,177,177,177
1996/03/15,177,177,177,177
1996/03/18,177,177,177,177
1996/03/19,177,177,177,177
1996/03/21,177,177,177,177
1996/03/22,177,177,177,177
1996/03/25,177,177,177,177
1996/03/26,177,177,177,177
