1995/02/24,27190,27190,27060,27060
1995/02/27,27130,27130,27030,27040
1995/02/28,27020,27050,27000,27010
1995/03/01,26980,26980,26940,26970
1995/03/02,26970,26980,26920,26980
1995/03/03,26910,26910,26710,26710
1995/03/06,26500,26540,26340,26340
1995/03/07,26440,26460,26430,26460
1995/03/08,26260,26260,25600,25600
1995/03/09,25710,25800,25710,25800
1995/03/10,25790,26000,25780,26000
1995/03/13,26000,26000,25900,25900
1995/03/14,26050,26200,26050,26200
1995/03/15,26290,26350,26250,26270
1995/03/16,26330,26330,26110,26180
1995/03/17,26150,26150,26010,26010
1995/03/20,25960,26070,25960,26000
1995/03/22,25950,25950,25700,25810
1995/03/23,25790,25790,25710,25710
1995/03/24,25680,25680,25500,25640
1995/03/27,25550,25740,25550,25740
1995/03/28,25720,25840,25720,25800
1995/03/29,25700,25720,25700,25720
1995/03/30,25700,25700,25490,25520
1995/03/31,25640,25720,25610,25610
1995/04/03,25330,25370,25300,25350
1995/04/04,25390,25390,25300,25300
1995/04/05,25300,25330,25300,25330
1995/04/06,25330,25390,25290,25290
1995/04/07,25210,25210,24090,24090
1995/04/10,24040,24040,23260,23630
1995/04/11,23940,24150,23940,24070
1995/04/12,24050,24050,23730,23730
1995/04/13,23670,23800,23650,23800
1995/04/14,23340,23890,23340,23840
1995/04/17,23750,23750,23390,23390
1995/04/18,23230,23410,23100,23410
1995/04/19,23020,23020,22760,22760
1995/04/20,22860,23050,22860,22920
1995/04/21,23600,23690,23550,23690
1995/04/24,23400,23460,23320,23320
1995/04/25,23590,23600,23480,23480
1995/04/26,23200,23480,23200,23440
1995/04/27,23670,23860,23670,23840
1995/04/28,23800,23800,23650,23650
1995/05/01,24030,24030,23960,24000
1995/05/02,24310,24420,24300,24300
1995/05/08,23900,23900,23640,23640
1995/05/09,23530,23600,23520,23600
1995/05/10,23700,23790,23700,23750
1995/05/11,23810,23850,23730,23730
1995/05/12,24020,24020,23770,23770
1995/05/15,23990,24060,23910,23910
1995/05/16,23850,23980,23780,23980
1995/05/17,24130,24160,24060,24150
1995/05/18,24170,24270,24170,24210
1995/05/19,24890,24890,24570,24570
1995/05/22,24410,24570,24410,24570
1995/05/23,25080,25290,25080,25270
1995/05/24,25310,25620,25310,25590
1995/05/25,25580,25580,24970,24970
1995/05/26,24750,24750,24460,24570
1995/05/29,24360,24540,24310,24540
1995/05/30,24500,24500,24000,24000
1995/05/31,23350,23750,23350,23700
1995/06/01,24130,24220,24130,24150
1995/06/02,24370,24460,24370,24370
1995/06/05,24210,24310,24210,24300
1995/06/06,24400,24480,24260,24480
1995/06/07,24650,24650,24400,24480
1995/06/08,24510,24510,24430,24430
1995/06/09,24400,24500,24400,24470
1995/06/12,24370,24370,24210,24210
1995/06/13,23750,23790,23560,23790
1995/06/14,24080,24080,23990,23990
1995/06/15,24130,24270,24120,24200
1995/06/16,24320,24320,24280,24300
1995/06/19,24210,24350,24210,24350
1995/06/20,24860,24960,24860,24910
1995/06/21,24930,24930,24840,24910
1995/06/22,24950,24950,24840,24880
1995/06/23,24870,24870,24810,24810
1995/06/26,24890,24890,24680,24680
1995/06/27,23960,24240,23960,24240
1995/06/28,24270,24270,24240,24240
1995/06/29,24470,24570,24440,24480
1995/06/30,24450,24450,24220,24300
1995/07/03,24160,24190,24150,24190
1995/07/04,24290,24350,24290,24320
1995/07/05,24320,24320,24130,24130
1995/07/06,24330,24430,24330,24400
1995/07/07,24610,24710,24610,24690
1995/07/10,24690,25020,24690,25020
1995/07/11,25020,25020,24830,24870
1995/07/12,25090,25100,24990,24990
1995/07/13,25070,25090,24990,24990
1995/07/14,24940,25070,24940,25070
1995/07/17,25310,25480,25300,25480
1995/07/18,26210,26210,25820,25820
1995/07/19,25610,25630,25460,25470
1995/07/20,25230,25230,24920,24920
1995/07/21,25100,25190,25000,25000
1995/07/24,25280,25280,25190,25280
1995/07/25,25150,25290,25150,25290
1995/07/26,25340,25480,25340,25420
1995/07/27,25420,25420,25390,25400
1995/07/28,25290,25330,25280,25280
1995/07/31,25280,25320,24960,24960
1995/08/01,24800,24800,24580,24580
1995/08/02,24780,25030,24780,25030
1995/08/03,25030,25030,24740,24800
1995/08/04,24850,24900,24660,24660
1995/08/07,24480,24480,24280,24290
1995/08/08,24330,24380,24300,24380
1995/08/09,24540,24550,24540,24540
1995/08/10,24540,24750,24540,24750
1995/08/11,24750,25120,24750,25060
1995/08/14,25080,25080,24840,24840
1995/08/15,24880,25000,24880,24880
1995/08/16,25200,25380,25200,25340
1995/08/17,25340,25630,25340,25630
1995/08/18,25730,26220,25730,26220
1995/08/21,26310,26590,26290,26290
1995/08/22,26380,26650,26380,26620
1995/08/23,26620,26890,26620,26890
1995/08/24,26850,26850,26400,26440
1995/08/25,26390,26390,26320,26320
1995/08/28,26320,26400,26320,26370
1995/08/29,26610,26610,26540,26550
1995/08/30,26690,26740,26660,26660
1995/08/31,26750,26860,26750,26860
1995/09/01,26950,27600,26950,27420
1995/09/04,27650,27650,27200,27200
1995/09/05,27290,27370,27240,27240
1995/09/06,27240,27700,27240,27650
1995/09/07,27600,27640,27580,27640
1995/09/08,27840,28080,27840,28000
1995/09/11,28200,28210,28020,28090
1995/09/12,28090,28190,28000,28110
1995/09/13,28150,28690,28120,28690
1995/09/14,28810,29020,28590,28590
1995/09/18,29040,29780,29040,29510
1995/09/19,30710,30710,30710,30710
1995/09/20,30540,30670,30440,30440
1995/09/21,29760,29830,29240,29240
1995/09/22,28430,29700,28430,29700
1995/09/25,29570,29570,29030,29030
1995/09/26,29030,29030,28450,28600
1995/09/27,28790,29000,28790,29000
1995/09/28,28940,28940,28790,28790
1995/09/29,28450,28450,28310,28400
1995/10/02,28600,29200,28600,29180
1995/10/03,29050,29190,29030,29110
1995/10/04,29310,29690,29270,29670
1995/10/05,29480,29500,29010,29400
1995/10/06,29230,29420,28940,29420
1995/10/09,29610,29650,29560,29650
1995/10/11,30390,30600,30390,30520
1995/10/12,31070,31070,30500,30520
1995/10/13,30260,30570,30260,30570
1995/10/16,30710,31440,30710,31440
1995/10/17,31440,31770,31390,31500
1995/10/18,31240,31240,30800,30800
1995/10/19,31010,31100,30900,30900
1995/10/20,30900,31290,30900,31250
1995/10/23,31360,31610,31360,31610
1995/10/24,31610,32010,31610,32010
1995/10/25,32110,32460,32110,32330
1995/10/26,32400,32630,32400,32630
1995/10/27,32630,32770,32630,32630
1995/10/30,32630,32630,32340,32360
1995/10/31,32590,32590,32310,32320
1995/11/01,32330,32890,32330,32890
1995/11/02,33910,33920,33910,33920
1995/11/06,33700,34000,33590,34000
1995/11/07,34100,34430,34100,34430
1995/11/08,34430,34430,34190,34190
1995/11/09,34170,34170,33410,33410
1995/11/10,32680,32810,32500,32810
1995/11/13,32920,33120,32920,33120
1995/11/14,33120,33120,33070,33100
1995/11/15,33100,33140,33000,33000
1995/11/16,33000,33000,32910,32910
1995/11/17,33030,33330,33030,33060
1995/11/20,33060,33060,33060,33060
1995/11/21,32990,32990,32780,32780
1995/11/22,32620,32620,32310,32310
1995/11/24,32110,32300,32100,32300
1995/11/27,32300,32300,31710,31710
1995/11/28,31710,31710,31410,31410
1995/11/29,31410,31410,31410,31410
1995/11/30,31520,31580,31520,31580
1995/12/01,31900,31900,31840,31900
1995/12/04,31900,31960,31900,31950
1995/12/05,31950,32090,31950,32090
1995/12/06,32210,32290,32210,32250
1995/12/07,32550,32640,32550,32640
1995/12/08,32530,32700,32530,32700
1995/12/11,32700,33200,32700,33200
1995/12/12,33200,33300,32480,32480
1995/12/13,32540,32600,32340,32340
1995/12/14,32510,32710,32510,32710
1995/12/15,32710,32710,32510,32510
1995/12/18,32510,32510,32400,32400
1995/12/19,32940,32940,32940,32940
1995/12/20,32980,33050,32980,33050
1995/12/21,33050,33050,32820,32820
1995/12/22,32440,32710,32410,32710
1995/12/25,33250,33390,33250,33380
1995/12/26,33380,33570,33380,33570
1995/12/27,33570,33570,33490,33490
1995/12/28,33490,33490,33490,33490
1996/01/04,34690,34690,34690,34690
1996/01/05,34710,34710,34710,34710
1996/01/08,34710,34710,34510,34510
1996/01/09,33780,33780,33310,33360
1996/01/10,33610,33760,33610,33760
1996/01/11,33760,33760,33650,33650
1996/01/12,33650,33650,33650,33650
1996/01/16,33650,33860,33650,33860
1996/01/17,33860,33860,33850,33850
1996/01/18,33850,34120,33850,34120
1996/01/19,34120,35310,34120,35310
1996/01/22,35310,35910,35310,35910
1996/01/23,35910,36410,35910,36410
1996/01/24,36410,36710,36410,36650
1996/01/25,36650,36650,36650,36650
1996/01/26,36390,36390,36200,36200
1996/01/29,36200,36300,36200,36300
1996/01/30,36300,36880,36300,36880
1996/01/31,36990,37400,36990,37400
1996/02/01,37400,37400,37400,37400
1996/02/02,37400,37400,37400,37400
1996/02/05,37400,37400,37290,37290
1996/02/06,37290,37290,36790,36790
1996/02/07,36820,36870,36820,36870
1996/02/08,36870,37060,36500,37060
1996/02/09,37050,37050,36900,36900
1996/02/13,36900,36900,36900,36900
1996/02/14,36900,37500,36900,37500
1996/02/15,37500,37650,37300,37300
1996/02/16,37300,37300,37300,37300
1996/02/19,37300,37300,37300,37300
1996/02/20,37300,37300,36530,36530
1996/02/21,36530,36530,35800,35800
1996/02/22,35800,35800,35230,35230
1996/02/23,35230,35890,35230,35560
1996/02/26,35560,35560,34500,34500
