1996/04/25,184,184,184,184
1996/04/26,184,184,184,184
1996/04/30,184,184,184,184
1996/05/01,184,184,184,184
1996/05/02,184,184,184,184
1996/05/07,184,184,184,184
1996/05/08,184,184,184,184
1996/05/09,184,184,181.9,181.9
1996/05/10,177.9,177.9,177.9,177.9
1996/05/13,177.9,177.9,177.9,177.9
1996/05/14,177.9,177.9,177.9,177.9
1996/05/15,177.9,177.9,177.9,177.9
1996/05/16,177.9,177.9,177.9,177.9
1996/05/17,177.9,177.9,177.9,177.9
1996/05/20,177.9,177.9,177.9,177.9
1996/05/21,177.9,177.9,177.9,177.9
1996/05/22,177.9,177.9,177.9,177.9
1996/05/23,177.9,177.9,177.9,177.9
1996/05/24,177.9,177.9,177.9,177.9
1996/05/27,177.9,177.9,177.9,177.9
1996/05/28,177.9,177.9,177.9,177.9
1996/05/29,177.9,177.9,177.9,177.9
1996/05/30,177.9,177.9,177.9,177.9
1996/05/31,177.9,177.9,177.9,177.9
1996/06/03,177.9,177.9,177.9,177.9
1996/06/04,177.9,177.9,177.9,177.9
1996/06/05,177.9,177.9,177.9,177.9
1996/06/06,177.9,177.9,177.9,177.9
1996/06/07,177.9,177.9,177.9,177.9
1996/06/10,177.9,177.9,177.9,177.9
1996/06/11,177.9,177.9,177.9,177.9
1996/06/12,177.9,177.9,177.9,177.9
1996/06/13,177.9,177.9,177.9,177.9
1996/06/14,177.9,177.9,177.9,177.9
1996/06/17,177.9,177.9,177.9,177.9
1996/06/18,177.9,177.9,177.9,177.9
1996/06/19,177.9,177.9,177.9,177.9
1996/06/20,177.9,177.9,177.9,177.9
1996/06/21,177.9,177.9,177.9,177.9
1996/06/24,177.9,177.9,177.9,177.9
1996/06/25,177.9,177.9,177.9,177.9
1996/06/26,177.9,177.9,177.9,177.9
1996/06/27,177.9,177.9,177.9,177.9
1996/06/28,177.9,177.9,177.9,177.9
1996/07/01,177.9,177.9,177.9,177.9
1996/07/02,177.9,177.9,177.9,177.9
1996/07/03,177.9,177.9,177.9,177.9
1996/07/04,177.9,177.9,177.9,177.9
1996/07/05,177.9,177.9,177.9,177.9
1996/07/08,177.9,177.9,177.9,177.9
1996/07/09,177.9,177.9,177.9,177.9
1996/07/10,177.9,177.9,177.9,177.9
1996/07/11,177.9,177.9,177.9,177.9
1996/07/12,177.9,177.9,177.9,177.9
1996/07/15,177.9,177.9,177.9,177.9
1996/07/16,177.9,177.9,177.9,177.9
1996/07/17,177.9,177.9,177.9,177.9
1996/07/18,177.9,177.9,177.9,177.9
1996/07/19,177.9,177.9,177.9,177.9
1996/07/22,177.9,177.9,177.9,177.9
1996/07/23,177.9,177.9,177.9,177.9
1996/07/24,177.9,177.9,177.9,177.9
1996/07/25,177.9,177.9,177.9,177.9
1996/07/26,177.9,177.9,177.9,177.9
1996/07/29,177.9,177.9,177.9,177.9
1996/07/30,177.9,177.9,177.9,177.9
1996/07/31,177.9,177.9,177.9,177.9
1996/08/01,177.9,177.9,177.9,177.9
1996/08/02,177.9,177.9,177.9,177.9
1996/08/05,177.9,177.9,177.9,177.9
1996/08/06,177.9,177.9,177.9,177.9
1996/08/07,177.9,177.9,177.9,177.9
1996/08/08,177.9,177.9,177.9,177.9
1996/08/09,177.9,177.9,177.9,177.9
1996/08/12,177.9,177.9,177.9,177.9
1996/08/13,177.9,177.9,177.9,177.9
1996/08/14,177.9,177.9,177.9,177.9
1996/08/15,177.9,177.9,177.9,177.9
1996/08/16,177.9,177.9,177.9,177.9
1996/08/19,177.9,177.9,177.9,177.9
1996/08/20,177.9,177.9,177.9,177.9
1996/08/21,177.9,177.9,177.9,177.9
1996/08/22,177.9,177.9,177.9,177.9
1996/08/23,177.9,177.9,177.9,177.9
1996/08/26,177.9,177.9,177.9,177.9
1996/08/27,177.9,177.9,177.9,177.9
1996/08/28,177.9,177.9,177.9,177.9
1996/08/29,177.9,177.9,177.9,177.9
1996/08/30,177.9,177.9,177.9,177.9
1996/09/02,177.9,177.9,177.9,177.9
1996/09/03,177.9,177.9,177.9,177.9
1996/09/04,177.9,177.9,177.9,177.9
1996/09/05,177.9,177.9,177.9,177.9
1996/09/06,177.9,177.9,177.9,177.9
1996/09/09,177.9,177.9,177.9,177.9
1996/09/10,177.9,177.9,177.9,177.9
1996/09/11,177.9,177.9,177.9,177.9
1996/09/12,177.9,177.9,177.9,177.9
1996/09/13,177.9,177.9,177.9,177.9
1996/09/17,177.9,177.9,177.9,177.9
1996/09/18,177.9,177.9,177.9,177.9
1996/09/19,177.9,177.9,177.9,177.9
1996/09/20,177.9,177.9,177.9,177.9
1996/09/24,177.9,177.9,177.9,177.9
1996/09/25,177.9,177.9,177.9,177.9
1996/09/26,177.9,177.9,177.9,177.9
1996/09/27,177.9,177.9,177.9,177.9
1996/09/30,177.9,177.9,177.9,177.9
1996/10/01,177.9,177.9,177.9,177.9
1996/10/02,177.9,177.9,177.9,177.9
1996/10/03,177.9,177.9,177.9,177.9
1996/10/04,177.9,177.9,177.9,177.9
1996/10/07,177.9,177.9,177.9,177.9
1996/10/08,177.9,177.9,177.9,177.9
1996/10/09,177.9,177.9,177.9,177.9
1996/10/11,177.9,177.9,177.9,177.9
1996/10/14,177.9,177.9,177.9,177.9
1996/10/15,177.9,177.9,177.9,177.9
1996/10/16,177.9,177.9,177.9,177.9
1996/10/17,177.9,177.9,177.9,177.9
1996/10/18,177.9,177.9,177.9,177.9
1996/10/21,177.9,177.9,177.9,177.9
1996/10/22,177.9,177.9,177.9,177.9
1996/10/23,177.9,177.9,177.9,177.9
1996/10/24,177.9,177.9,177.9,177.9
1996/10/25,177.9,177.9,177.9,177.9
1996/10/28,177.9,177.9,177.9,177.9
