1995/02/24,492,492,490,490
1995/02/27,489,489,485,487
1995/02/28,485,485,473,478
1995/03/01,477,477,464,469
1995/03/02,461,465,457,462
1995/03/03,459,465,456,465
1995/03/06,457,464,457,463
1995/03/07,461,461,456,459
1995/03/08,461,461,442,444
1995/03/09,450,455,448,455
1995/03/10,454,460,453,460
1995/03/13,459,459,457,459
1995/03/14,461,463,461,462
1995/03/15,465,465,463,463
1995/03/16,465,466,464,466
1995/03/17,469,470,465,468
1995/03/20,468,472,465,472
1995/03/22,469,470,466,469
1995/03/23,471,479,471,478
1995/03/24,485,497,485,497
1995/03/27,485,490,482,485
1995/03/28,489,490,488,490
1995/03/29,494,495,492,495
1995/03/30,497,498,487,488
1995/03/31,499,500,492,495
1995/04/03,489,493,484,490
1995/04/04,486,489,485,485
1995/04/05,488,493,487,493
1995/04/06,491,491,481,481
1995/04/07,479,480,471,478
1995/04/10,466,468,456,460
1995/04/11,464,471,463,466
1995/04/12,468,468,460,460
1995/04/13,460,463,457,460
1995/04/14,464,466,461,466
1995/04/17,461,461,455,458
1995/04/18,460,461,458,461
1995/04/19,453,458,453,458
1995/04/20,453,456,452,453
1995/04/21,454,455,452,452
1995/04/24,445,445,437,437
1995/04/25,442,445,434,435
1995/04/26,425,432,420,420
1995/04/27,427,433,425,431
1995/04/28,441,446,437,445
1995/05/01,442,445,437,438
1995/05/02,437,443,437,442
1995/05/08,438,438,432,434
1995/05/09,434,435,431,431
1995/05/10,427,430,424,430
1995/05/11,432,437,431,436
1995/05/12,440,441,439,440
1995/05/15,451,455,449,453
1995/05/16,449,453,447,453
1995/05/17,448,453,448,453
1995/05/18,448,449,447,448
1995/05/19,447,447,439,439
1995/05/22,442,445,441,445
1995/05/23,444,448,443,448
1995/05/24,448,449,446,447
1995/05/25,451,451,443,443
1995/05/26,440,442,436,442
1995/05/29,437,440,432,440
1995/05/30,435,439,435,436
1995/05/31,435,438,435,435
1995/06/01,437,440,435,435
1995/06/02,436,438,435,437
1995/06/05,428,432,425,429
1995/06/06,433,433,429,431
1995/06/07,427,429,426,426
1995/06/08,430,435,430,435
1995/06/09,431,432,428,430
1995/06/12,430,432,429,432
1995/06/13,434,438,434,438
1995/06/14,436,436,434,435
1995/06/15,434,440,432,440
1995/06/16,440,441,438,439
1995/06/19,434,437,434,436
1995/06/20,440,440,437,437
1995/06/21,435,435,431,433
1995/06/22,431,436,430,436
1995/06/23,432,434,431,433
1995/06/26,433,433,432,433
1995/06/27,432,434,431,433
1995/06/28,433,439,432,434
1995/06/29,441,442,437,441
1995/06/30,438,439,435,435
1995/07/03,433,434,432,432
1995/07/04,432,435,431,435
1995/07/05,434,434,430,430
1995/07/06,432,434,431,434
1995/07/07,433,438,433,436
1995/07/10,440,442,440,442
1995/07/11,442,442,439,441
1995/07/12,443,443,440,440
1995/07/13,440,444,438,440
1995/07/14,439,441,437,441
1995/07/17,442,447,441,443
1995/07/18,447,447,441,446
1995/07/19,441,442,435,438
1995/07/20,435,437,433,437
1995/07/21,435,439,434,437
1995/07/24,436,437,434,435
1995/07/25,436,440,434,436
1995/07/26,435,438,435,435
1995/07/27,438,441,437,438
1995/07/28,438,439,436,438
1995/07/31,438,439,436,436
1995/08/01,435,438,434,434
1995/08/02,434,442,434,438
1995/08/03,440,443,440,440
1995/08/04,441,445,441,445
1995/08/07,444,444,441,443
1995/08/08,442,444,442,444
1995/08/09,444,446,444,446
1995/08/10,447,447,443,447
1995/08/11,446,449,444,445
1995/08/14,445,445,441,443
1995/08/15,443,446,443,446
1995/08/16,468,468,462,468
1995/08/17,466,466,460,465
1995/08/18,468,471,467,471
1995/08/21,468,470,465,467
1995/08/22,466,467,463,463
1995/08/23,464,466,460,466
1995/08/24,461,462,459,462
1995/08/25,461,462,460,462
1995/08/28,458,458,453,455
1995/08/29,457,461,455,461
1995/08/30,464,464,458,458
1995/08/31,459,460,449,449
1995/09/01,453,458,451,458
1995/09/04,455,459,453,454
1995/09/05,455,456,453,455
1995/09/06,454,460,454,460
1995/09/07,458,460,457,457
1995/09/08,462,463,459,462
1995/09/11,463,463,461,463
1995/09/12,464,467,464,464
1995/09/13,469,477,469,475
1995/09/14,477,483,474,483
1995/09/18,485,489,483,483
1995/09/19,484,484,481,483
1995/09/20,485,485,476,481
1995/09/21,460,467,459,460
1995/09/22,438,453,438,448
1995/09/25,438,438,431,432
1995/09/26,436,444,435,442
1995/09/27,444,448,444,446
1995/09/28,446,449,444,447
1995/09/29,449,452,445,448
1995/10/02,464,464,456,456
1995/10/03,447,456,447,456
1995/10/04,452,453,452,453
1995/10/05,445,450,445,446
1995/10/06,439,443,438,440
1995/10/09,447,448,443,444
1995/10/11,449,451,446,451
1995/10/12,447,448,446,446
1995/10/13,444,446,444,446
1995/10/16,447,447,445,447
1995/10/17,445,445,444,444
1995/10/18,442,442,440,440
1995/10/19,442,442,442,442
1995/10/20,438,443,438,438
1995/10/23,435,438,435,435
1995/10/24,436,439,436,436
1995/10/25,436,438,436,436
1995/10/26,443,445,442,445
1995/10/27,438,442,437,442
1995/10/30,444,447,444,446
1995/10/31,439,447,439,447
1995/11/01,448,452,446,447
1995/11/02,454,454,447,450
1995/11/06,450,450,443,443
1995/11/07,442,444,440,442
1995/11/08,446,446,444,446
1995/11/09,442,443,442,442
1995/11/10,440,444,438,443
1995/11/13,442,442,440,442
1995/11/14,444,444,444,444
1995/11/15,440,440,440,440
1995/11/16,441,443,441,443
1995/11/17,443,443,441,441
1995/11/20,443,447,440,445
1995/11/21,443,444,443,444
1995/11/22,444,444,440,440
1995/11/24,438,440,438,440
1995/11/27,438,439,437,437
1995/11/28,437,441,437,440
1995/11/29,440,440,439,439
1995/11/30,437,438,433,436
1995/12/01,436,436,432,432
1995/12/04,426,430,424,430
1995/12/05,432,432,431,432
1995/12/06,433,437,430,434
1995/12/07,435,435,431,431
1995/12/08,433,433,433,433
1995/12/11,434,436,432,433
1995/12/12,440,441,439,440
1995/12/13,437,440,437,438
1995/12/14,440,440,437,437
1995/12/15,434,434,434,434
1995/12/18,432,434,432,433
1995/12/19,433,437,431,433
1995/12/20,430,430,426,426
1995/12/21,427,431,427,431
1995/12/22,430,433,430,433
1995/12/25,431,432,431,432
1995/12/26,434,434,433,434
1995/12/27,434,439,432,432
1995/12/28,430,434,430,431
1996/01/04,445,446,443,446
1996/01/05,450,450,434,439
1996/01/08,443,444,440,440
1996/01/09,436,437,431,437
1996/01/10,435,435,431,434
1996/01/11,438,439,433,435
1996/01/12,433,438,433,438
1996/01/16,435,435,431,434
1996/01/17,439,439,437,437
1996/01/18,437,439,435,439
1996/01/19,434,440,433,440
1996/01/22,440,441,440,441
1996/01/23,440,441,440,440
1996/01/24,441,441,436,439
1996/01/25,440,441,439,440
1996/01/26,439,442,439,441
1996/01/29,440,441,439,440
1996/01/30,440,443,440,442
1996/01/31,440,445,440,442
1996/02/01,441,444,440,441
1996/02/02,445,468,444,460
1996/02/05,468,474,465,471
1996/02/06,470,471,460,460
1996/02/07,456,474,454,474
1996/02/08,470,471,459,471
1996/02/09,474,475,468,473
1996/02/13,470,470,465,469
1996/02/14,473,475,469,469
1996/02/15,475,479,470,470
1996/02/16,471,475,471,475
1996/02/19,472,475,472,475
1996/02/20,469,470,469,470
1996/02/21,470,470,465,465
1996/02/22,469,470,466,468
1996/02/23,466,466,458,463
1996/02/26,455,455,455,455
