1996/03/27,209.7,212.1,209.7,210.1
1996/03/28,214,214,211.5,211.5
1996/03/29,211.4,211.4,210.2,210.2
1996/04/01,212.4,212.4,210.7,210.7
1996/04/02,211.4,211.4,209.1,209.1
1996/04/03,208.5,209.1,208,208
1996/04/04,207.2,207.2,206.8,207
1996/04/05,207.1,208.3,207.1,208.3
1996/04/08,207.7,207.7,207.2,207.2
1996/04/09,207,208.7,207,208.4
1996/04/10,210.5,210.5,210,210.5
1996/04/11,210.3,210.3,209.5,209.5
1996/04/12,209.4,209.5,208.9,209.2
1996/04/15,209.1,209.1,207.3,207.9
1996/04/16,206.1,206.1,205,205.1
1996/04/17,204.3,204.3,203.1,203.1
1996/04/18,199,199,197,197.5
1996/04/19,198.8,199.8,198.8,199.5
1996/04/22,199.9,201.2,199.9,200
1996/04/23,198.1,198.1,196.1,196.1
1996/04/24,197.2,199.4,197.2,199.4
1996/04/25,198.7,199.3,198.7,198.8
1996/04/26,198.6,198.6,197.9,198.3
1996/04/30,194.9,195.3,194.9,195.1
1996/05/01,195.4,196.7,195.4,196.7
1996/05/02,197.9,198.2,197.9,198.2
1996/05/07,198.8,199.3,198.8,198.9
1996/05/08,199,199.9,199,199.4
1996/05/09,200.8,200.8,199.9,199.9
1996/05/10,199.6,199.8,199.2,199.8
1996/05/13,199.8,199.8,198.8,199.8
1996/05/14,200.8,202.1,200.8,201.8
1996/05/15,205.4,206.2,204.6,204.6
1996/05/16,205.3,205.3,204.1,204.7
1996/05/17,203.3,204,203,204
1996/05/20,203,203,201.5,201.5
1996/05/21,201.4,201.9,201.4,201.9
1996/05/22,202.5,202.8,201.7,201.7
1996/05/23,201.7,201.7,199.9,200.1
1996/05/24,201.9,202.8,201.9,201.9
1996/05/27,203.4,204.6,203.4,203.8
1996/05/28,204,205,204,204.4
1996/05/29,204.9,205.7,204.9,205.2
1996/05/30,202.6,203.4,202.6,203.4
1996/05/31,202,202,201.4,201.4
1996/06/03,202,202.8,202,202.1
1996/06/04,202.7,203.2,202.6,202.6
1996/06/05,203,204.1,203,203.8
1996/06/06,203.8,203.8,203.3,203.3
1996/06/07,203.4,203.4,203,203
1996/06/10,203.6,203.9,203.6,203.9
1996/06/11,205.4,205.7,205.4,205.7
1996/06/12,207.5,207.5,206,206
1996/06/13,205.1,205.7,205.1,205.7
1996/06/14,204.1,204.1,202.9,202.9
1996/06/17,202.7,202.7,201.9,202
1996/06/18,202,202.3,201.9,202.3
1996/06/19,201.6,202.6,201.6,202.2
1996/06/20,201.3,202.3,201.2,202.3
1996/06/21,200.9,202.2,200.9,201.5
1996/06/24,201.5,201.5,201,201.1
1996/06/25,199.7,199.7,198,198.4
1996/06/26,196,197.5,196,196.3
1996/06/27,197.3,198.2,197.3,197.8
1996/06/28,197.3,197.8,197.3,197.6
1996/07/01,197.6,197.6,197.6,197.6
1996/07/02,197.6,197.6,197.5,197.5
1996/07/03,198.1,198.6,198.1,198.5
1996/07/04,199.9,199.9,198.2,198.2
1996/07/05,198.7,199,198.7,199
1996/07/08,199,199.4,199,199.4
1996/07/09,199.6,201.4,199.6,201.2
1996/07/10,201.2,201.2,201.2,201.2
1996/07/11,201.1,201.1,201.1,201.1
1996/07/12,201,201.9,201,201.9
1996/07/15,202,203.1,202,203.1
1996/07/16,202.9,202.9,201.1,201.1
1996/07/17,199.9,199.9,199.4,199.5
1996/07/18,199.1,199.1,198.8,198.9
1996/07/19,197.2,197.5,197.2,197.5
1996/07/22,197.5,197.7,197.2,197.7
1996/07/23,197.7,197.7,197,197.5
1996/07/24,197.4,198.8,197.4,198.8
1996/07/25,199.6,199.6,199.6,199.6
1996/07/26,199.6,199.6,199.3,199.3
1996/07/29,201.2,201.2,201.2,201.2
1996/07/30,201.2,201.2,201.2,201.2
1996/07/31,201.5,201.5,201.4,201.4
1996/08/01,201.3,201.6,201.1,201.5
1996/08/02,201.5,201.9,201.5,201.9
1996/08/05,201.8,201.8,201.8,201.8
1996/08/06,202.5,202.5,202.4,202.4
1996/08/07,202.4,202.4,202.4,202.4
1996/08/08,202.4,202.4,202.1,202.1
1996/08/09,202.1,203,202.1,203
1996/08/12,203.9,203.9,203.8,203.8
1996/08/13,204.7,204.7,204.6,204.6
1996/08/14,204.5,204.5,203.8,203.8
1996/08/15,203.5,203.5,203.5,203.5
1996/08/16,203.5,203.6,203.5,203.6
1996/08/19,203.6,203.6,203.6,203.6
1996/08/20,203.2,203.2,201.9,201.9
1996/08/21,202.1,202.5,202,202.5
1996/08/22,202.4,202.4,202.3,202.3
1996/08/23,202.2,203.3,202.2,202.5
1996/08/26,203.5,203.8,202.8,202.8
1996/08/27,201.9,201.9,198.6,198.6
1996/08/28,200.9,200.9,200.5,200.5
1996/08/29,200.5,200.5,200.5,200.5
1996/08/30,200.5,200.5,200.4,200.4
1996/09/02,200.4,200.4,200.4,200.4
1996/09/03,199.2,199.2,197.6,197.6
1996/09/04,197.6,197.6,197.6,197.6
1996/09/05,197.6,197.6,197.4,197.4
1996/09/06,197.4,197.4,195.6,195.6
1996/09/09,195.6,195.6,195.6,195.6
1996/09/10,195,195,194.9,194.9
1996/09/11,194.9,194.9,194.5,194.5
1996/09/12,194.5,194.5,192.9,192.9
1996/09/13,192.5,192.5,190.5,190.5
1996/09/17,190.5,190.5,189.9,189.9
1996/09/18,187.5,188.4,187.3,188.4
1996/09/19,188,188,188,188
1996/09/20,188,188.6,188,188.5
1996/09/24,186.8,186.8,185.6,185.6
1996/09/25,185.6,185.6,185,185
