1995/09/27,1099,1099,1099,1099
1995/09/28,1113,1129,1113,1129
1995/09/29,1114,1120,1114,1120
1995/10/02,1120,1126,1120,1126
1995/10/03,1131,1150,1131,1150
1995/10/04,1156,1181,1150,1181
1995/10/05,1184,1184,1182,1182
1995/10/06,1187,1187,1183,1183
1995/10/09,1183,1183,1145,1157
1995/10/11,1162,1165,1162,1165
1995/10/12,1165,1167,1165,1167
1995/10/13,1167,1170,1167,1170
1995/10/16,1170,1170,1155,1155
1995/10/17,1153,1153,1144,1144
1995/10/18,1129,1129,1095,1095
1995/10/19,1079,1079,1063,1063
1995/10/20,1070,1092,1070,1092
1995/10/23,1092,1092,1092,1092
1995/10/24,1092,1093,1092,1093
1995/10/25,1097,1104,1086,1104
1995/10/26,1104,1104,1095,1099
1995/10/27,1099,1104,1099,1104
1995/10/30,1104,1113,1104,1113
1995/10/31,1113,1113,1113,1113
1995/11/01,1113,1113,1108,1108
1995/11/02,1108,1108,1108,1108
1995/11/06,1108,1108,1108,1108
1995/11/07,1118,1118,1118,1118
1995/11/08,1118,1118,1118,1118
1995/11/09,1118,1118,1118,1118
1995/11/10,1107,1117,1107,1117
1995/11/13,1117,1117,1109,1109
1995/11/14,1110,1110,1110,1110
1995/11/15,1110,1110,1110,1110
1995/11/16,1110,1110,1110,1110
1995/11/17,1110,1127,1110,1127
1995/11/20,1127,1140,1127,1138
1995/11/21,1138,1138,1126,1126
1995/11/22,1126,1126,1126,1126
1995/11/24,1126,1126,1126,1126
1995/11/27,1126,1126,1126,1126
1995/11/28,1126,1126,1119,1119
1995/11/29,1119,1119,1119,1119
1995/11/30,1119,1119,1119,1119
1995/12/01,1119,1119,1119,1119
1995/12/04,1119,1119,1119,1119
1995/12/05,1119,1124,1119,1124
1995/12/06,1124,1124,1124,1124
1995/12/07,1124,1124,1124,1124
1995/12/08,1124,1124,1124,1124
1995/12/11,1124,1124,1124,1124
1995/12/12,1124,1124,1110,1110
1995/12/13,1110,1110,1110,1110
1995/12/14,1110,1110,1110,1110
1995/12/15,1122,1122,1122,1122
1995/12/18,1122,1122,1122,1122
1995/12/19,1124,1124,1124,1124
1995/12/20,1125,1127,1125,1127
1995/12/21,1130,1130,1130,1130
1995/12/22,1130,1130,1108,1130
1995/12/25,1132,1151,1132,1151
1995/12/26,1151,1151,1127,1127
1995/12/27,1143,1143,1143,1143
1995/12/28,1144,1144,1144,1144
1996/01/04,1147,1147,1147,1147
1996/01/05,1150,1150,1145,1145
1996/01/08,1145,1145,1145,1145
1996/01/09,1145,1145,1145,1145
1996/01/10,1149,1149,1149,1149
1996/01/11,1165,1174,1165,1174
1996/01/12,1174,1174,1174,1174
1996/01/16,1174,1174,1174,1174
1996/01/17,1174,1174,1174,1174
1996/01/18,1190,1190,1189,1189
1996/01/19,1189,1189,1189,1189
1996/01/22,1189,1189,1189,1189
1996/01/23,1195,1195,1195,1195
1996/01/24,1227,1243,1227,1243
1996/01/25,1248,1248,1245,1245
1996/01/26,1245,1245,1245,1245
1996/01/29,1245,1245,1245,1245
1996/01/30,1245,1245,1245,1245
1996/01/31,1245,1245,1245,1245
1996/02/01,1245,1245,1245,1245
1996/02/02,1245,1245,1245,1245
1996/02/05,1245,1245,1245,1245
1996/02/06,1245,1260,1245,1260
1996/02/07,1260,1260,1218,1218
1996/02/08,1224,1228,1224,1228
1996/02/09,1228,1228,1228,1228
1996/02/13,1228,1228,1220,1220
1996/02/14,1220,1220,1220,1220
1996/02/15,1220,1220,1220,1220
1996/02/16,1220,1220,1206,1206
1996/02/19,1206,1206,1206,1206
1996/02/20,1206,1206,1171,1171
1996/02/21,1171,1171,1171,1171
1996/02/22,1171,1171,1171,1171
1996/02/23,1171,1171,1171,1171
1996/02/26,1173,1173,1173,1173
1996/02/27,1173,1173,1173,1173
1996/02/28,1173,1173,1173,1173
1996/02/29,1173,1193,1173,1193
1996/03/01,1211,1211,1211,1211
1996/03/04,1211,1215,1211,1215
1996/03/05,1217,1225,1217,1225
1996/03/06,1225,1228,1225,1228
1996/03/07,1226,1226,1226,1226
1996/03/08,1226,1226,1226,1226
1996/03/11,1226,1226,1226,1226
1996/03/12,1226,1226,1226,1226
1996/03/13,1226,1226,1226,1226
1996/03/14,1226,1226,1226,1226
1996/03/15,1226,1226,1226,1226
1996/03/18,1226,1226,1226,1226
1996/03/19,1226,1226,1226,1226
1996/03/21,1226,1226,1226,1226
1996/03/22,1226,1226,1226,1226
1996/03/25,1226,1226,1226,1226
1996/03/26,1226,1226,1224,1224
