1996/02/27,1239,1239,1238,1238
1996/02/28,1242,1252,1242,1252
1996/02/29,1263,1283,1263,1277
1996/03/01,1295,1295,1295,1295
1996/03/04,1295,1297,1295,1297
1996/03/05,1297,1297,1278,1278
1996/03/06,1288,1291,1288,1291
1996/03/07,1297,1297,1297,1297
1996/03/08,1298,1298,1295,1295
1996/03/11,1299,1299,1299,1299
1996/03/12,1299,1299,1299,1299
1996/03/13,1299,1299,1299,1299
1996/03/14,1299,1299,1299,1299
1996/03/15,1299,1299,1299,1299
1996/03/18,1299,1299,1299,1299
1996/03/19,1299,1299,1290,1290
1996/03/21,1285,1285,1285,1285
1996/03/22,1285,1285,1285,1285
1996/03/25,1285,1285,1285,1285
1996/03/26,1280,1290,1275,1275
1996/03/27,1275,1275,1275,1275
1996/03/28,1275,1293,1275,1293
1996/03/29,1276,1276,1276,1276
1996/04/01,1276,1276,1266,1266
1996/04/02,1266,1286,1266,1286
1996/04/03,1297,1297,1295,1297
1996/04/04,1277,1292,1277,1292
1996/04/05,1271,1271,1271,1271
1996/04/08,1271,1271,1271,1271
1996/04/09,1271,1273,1271,1273
1996/04/10,1281,1295,1281,1295
1996/04/11,1307,1307,1307,1307
1996/04/12,1307,1307,1307,1307
1996/04/15,1307,1307,1307,1307
1996/04/16,1307,1313,1307,1313
1996/04/17,1313,1313,1313,1313
1996/04/18,1313,1313,1272,1272
1996/04/19,1272,1284,1272,1284
1996/04/22,1284,1284,1284,1284
1996/04/23,1292,1292,1278,1278
1996/04/24,1278,1278,1278,1278
1996/04/25,1278,1278,1278,1278
1996/04/26,1277,1277,1263,1263
1996/04/30,1263,1263,1250,1250
1996/05/01,1246,1251,1246,1251
1996/05/02,1251,1251,1251,1251
1996/05/07,1251,1251,1250,1250
1996/05/08,1250,1250,1250,1250
1996/05/09,1250,1270,1250,1270
1996/05/10,1252,1252,1252,1252
1996/05/13,1252,1252,1252,1252
1996/05/14,1252,1263,1252,1263
1996/05/15,1254,1254,1254,1254
1996/05/16,1269,1269,1266,1266
1996/05/17,1281,1297,1281,1297
1996/05/20,1297,1307,1297,1307
1996/05/21,1307,1307,1305,1305
1996/05/22,1305,1305,1305,1305
1996/05/23,1305,1305,1305,1305
1996/05/24,1324,1327,1324,1327
1996/05/27,1327,1351,1327,1351
1996/05/28,1351,1351,1351,1351
1996/05/29,1351,1351,1351,1351
1996/05/30,1351,1351,1351,1351
1996/05/31,1351,1351,1340,1340
1996/06/03,1340,1340,1340,1340
1996/06/04,1340,1340,1340,1340
1996/06/05,1329,1329,1329,1329
1996/06/06,1329,1329,1329,1329
1996/06/07,1329,1329,1329,1329
1996/06/10,1329,1329,1329,1329
1996/06/11,1329,1329,1329,1329
1996/06/12,1329,1329,1329,1329
1996/06/13,1329,1329,1310,1310
1996/06/14,1310,1310,1310,1310
1996/06/17,1310,1310,1310,1310
1996/06/18,1300,1300,1300,1300
1996/06/19,1305,1305,1305,1305
1996/06/20,1305,1305,1305,1305
1996/06/21,1305,1305,1300,1300
1996/06/24,1300,1300,1300,1300
1996/06/25,1300,1300,1298,1298
1996/06/26,1298,1298,1298,1298
1996/06/27,1298,1298,1298,1298
1996/06/28,1298,1298,1298,1298
1996/07/01,1298,1298,1298,1298
1996/07/02,1298,1298,1298,1298
1996/07/03,1298,1298,1298,1298
1996/07/04,1298,1298,1298,1298
1996/07/05,1298,1298,1295,1295
1996/07/08,1293,1293,1290,1290
1996/07/09,1274,1274,1274,1274
1996/07/10,1270,1270,1270,1270
1996/07/11,1259,1270,1259,1270
1996/07/12,1270,1270,1270,1270
1996/07/15,1270,1270,1270,1270
1996/07/16,1270,1270,1258,1266
1996/07/17,1271,1271,1265,1266
1996/07/18,1266,1266,1266,1266
1996/07/19,1267,1267,1267,1267
1996/07/22,1267,1267,1267,1267
1996/07/23,1267,1267,1249,1249
1996/07/24,1235,1237,1228,1228
1996/07/25,1215,1215,1215,1215
1996/07/26,1233,1233,1233,1233
1996/07/29,1233,1233,1233,1233
1996/07/30,1233,1233,1233,1233
1996/07/31,1233,1233,1233,1233
1996/08/01,1233,1233,1233,1233
1996/08/02,1233,1233,1233,1233
1996/08/05,1233,1233,1233,1233
1996/08/06,1233,1233,1233,1233
1996/08/07,1233,1233,1233,1233
1996/08/08,1233,1233,1233,1233
1996/08/09,1233,1233,1233,1233
1996/08/12,1233,1233,1233,1233
1996/08/13,1233,1233,1233,1233
1996/08/14,1233,1233,1233,1233
1996/08/15,1233,1233,1233,1233
1996/08/16,1233,1233,1233,1233
1996/08/19,1233,1233,1233,1233
1996/08/20,1233,1233,1233,1233
1996/08/21,1233,1233,1233,1233
1996/08/22,1233,1233,1233,1233
1996/08/23,1233,1233,1203,1210
1996/08/26,1210,1210,1210,1210
1996/08/27,1212,1212,1200,1200
