1995/10/27,1128,1129,1128,1128
1995/10/30,1128,1129,1128,1128
1995/10/31,1128,1128,1122,1125
1995/11/01,1125,1125,1124,1124
1995/11/02,1124,1128,1124,1128
1995/11/06,1128,1128,1126,1126
1995/11/07,1125,1125,1120,1120
1995/11/08,1115,1115,1113,1113
1995/11/09,1113,1124,1113,1123
1995/11/10,1122,1122,1121,1121
1995/11/13,1128,1132,1128,1132
1995/11/14,1147,1147,1131,1131
1995/11/15,1131,1131,1130,1130
1995/11/16,1138,1138,1132,1133
1995/11/17,1139,1142,1139,1140
1995/11/20,1140,1143,1140,1143
1995/11/21,1154,1154,1145,1145
1995/11/22,1155,1157,1135,1135
1995/11/24,1134,1134,1129,1131
1995/11/27,1127,1131,1127,1131
1995/11/28,1119,1122,1113,1122
1995/11/29,1123,1136,1123,1136
1995/11/30,1140,1140,1138,1138
1995/12/01,1137,1141,1137,1140
1995/12/04,1141,1141,1138,1138
1995/12/05,1136,1136,1130,1136
1995/12/06,1139,1140,1137,1137
1995/12/07,1137,1137,1137,1137
1995/12/08,1133,1133,1130,1130
1995/12/11,1130,1130,1130,1130
1995/12/12,1130,1131,1127,1129
1995/12/13,1129,1130,1129,1130
1995/12/14,1130,1134,1121,1121
1995/12/15,1133,1133,1133,1133
1995/12/18,1133,1134,1132,1134
1995/12/19,1127,1134,1127,1134
1995/12/20,1133,1135,1133,1135
1995/12/21,1135,1135,1129,1129
1995/12/22,1129,1145,1129,1144
1995/12/25,1144,1144,1140,1140
1995/12/26,1140,1148,1140,1148
1995/12/27,1148,1149,1148,1149
1995/12/28,1161,1165,1161,1165
1996/01/04,1216,1218,1216,1218
1996/01/05,1158,1163,1158,1163
1996/01/08,1163,1163,1163,1163
1996/01/09,1162,1163,1162,1163
1996/01/10,1171,1203,1171,1190
1996/01/11,1185,1200,1185,1195
1996/01/12,1191,1196,1191,1196
1996/01/16,1196,1203,1196,1203
1996/01/17,1203,1208,1197,1197
1996/01/18,1195,1197,1195,1197
1996/01/19,1197,1203,1197,1203
1996/01/22,1203,1204,1199,1204
1996/01/23,1204,1248,1204,1248
1996/01/24,1230,1238,1230,1237
1996/01/25,1231,1231,1225,1226
1996/01/26,1226,1228,1226,1228
1996/01/29,1229,1229,1229,1229
1996/01/30,1229,1229,1229,1229
1996/01/31,1227,1227,1226,1226
1996/02/01,1226,1229,1226,1229
1996/02/02,1227,1229,1227,1229
1996/02/05,1229,1279,1229,1279
1996/02/06,1313,1313,1252,1252
1996/02/07,1239,1248,1239,1245
1996/02/08,1250,1252,1250,1252
1996/02/09,1250,1252,1250,1252
1996/02/13,1252,1252,1252,1252
1996/02/14,1252,1252,1240,1240
1996/02/15,1281,1294,1281,1289
1996/02/16,1289,1289,1247,1276
1996/02/19,1276,1276,1255,1255
1996/02/20,1254,1254,1252,1252
1996/02/21,1239,1243,1239,1242
1996/02/22,1240,1240,1233,1236
1996/02/23,1234,1234,1234,1234
1996/02/26,1251,1251,1235,1235
1996/02/27,1236,1236,1235,1235
1996/02/28,1235,1248,1235,1248
1996/02/29,1248,1248,1248,1248
1996/03/01,1281,1281,1279,1279
1996/03/04,1279,1279,1278,1278
1996/03/05,1249,1283,1249,1282
1996/03/06,1281,1281,1276,1276
1996/03/07,1271,1272,1271,1272
1996/03/08,1272,1272,1272,1272
1996/03/11,1266,1266,1265,1266
1996/03/12,1266,1266,1266,1266
1996/03/13,1266,1266,1266,1266
1996/03/14,1266,1266,1266,1266
1996/03/15,1266,1266,1266,1266
1996/03/18,1266,1266,1266,1266
1996/03/19,1266,1266,1266,1266
1996/03/21,1266,1266,1266,1266
1996/03/22,1266,1266,1266,1266
1996/03/25,1265,1265,1265,1265
1996/03/26,1271,1271,1271,1271
1996/03/27,1270,1270,1270,1270
1996/03/28,1270,1270,1270,1270
1996/03/29,1270,1270,1270,1270
1996/04/01,1270,1270,1270,1270
1996/04/02,1270,1270,1270,1270
1996/04/03,1270,1270,1270,1270
1996/04/04,1270,1270,1265,1265
1996/04/05,1265,1265,1260,1260
1996/04/08,1247,1247,1240,1240
1996/04/09,1240,1240,1240,1240
1996/04/10,1240,1251,1240,1251
1996/04/11,1257,1265,1257,1265
1996/04/12,1270,1276,1270,1276
1996/04/15,1276,1300,1276,1300
1996/04/16,1300,1312,1300,1312
1996/04/17,1312,1312,1312,1312
1996/04/18,1312,1312,1312,1312
1996/04/19,1312,1312,1312,1312
1996/04/22,1313,1319,1313,1319
1996/04/23,1324,1331,1324,1331
1996/04/24,1333,1333,1332,1332
