1995/10/16,15830,15850,15820,15820
1995/10/17,15860,15860,15580,15580
1995/10/18,15460,15460,15130,15130
1995/10/19,15120,15120,14800,14840
1995/10/20,14970,15040,14920,14920
1995/10/23,14860,15070,14860,15070
1995/10/24,14950,14990,14930,14930
1995/10/25,14930,15000,14930,15000
1995/10/26,15200,15400,15180,15400
1995/10/27,15320,15350,15280,15350
1995/10/30,15370,15370,15200,15350
1995/10/31,15340,15400,15290,15400
1995/11/01,15490,15640,15490,15590
1995/11/02,15930,16090,15930,16090
1995/11/06,15900,16080,15900,16010
1995/11/07,16010,16210,15960,16210
1995/11/08,16120,16120,15760,15760
1995/11/09,15670,15680,15560,15680
1995/11/10,15440,15850,15440,15850
1995/11/13,15900,16210,15900,16210
1995/11/14,16010,16150,16010,16090
1995/11/15,16000,16030,15890,15890
1995/11/16,15950,15950,15840,15840
1995/11/17,16020,16020,15910,15960
1995/11/20,16190,16230,16160,16230
1995/11/21,16070,16160,16070,16160
1995/11/22,16000,16000,15860,15970
1995/11/24,15860,16040,15860,16040
1995/11/27,16150,16150,16020,16100
1995/11/28,16020,16040,16020,16040
1995/11/29,16040,16040,15930,15930
1995/11/30,16030,16030,16000,16020
1995/12/01,16090,16090,16040,16040
1995/12/04,16060,16060,16030,16030
1995/12/05,16010,16070,16010,16070
1995/12/06,16190,16260,16190,16260
1995/12/07,16290,16760,16290,16760
1995/12/08,16660,16870,16660,16730
1995/12/11,16870,17100,16870,17100
1995/12/12,17340,17340,16910,16910
1995/12/13,16910,16910,16720,16730
1995/12/14,16850,17100,16850,17040
1995/12/15,17000,17020,16940,17020
1995/12/18,16960,16960,16910,16940
1995/12/19,17200,17200,17080,17080
1995/12/20,17310,17310,17290,17310
1995/12/21,17140,17140,17080,17130
1995/12/22,16960,17170,16960,17100
1995/12/25,17400,17440,17390,17400
1995/12/26,17390,17870,17390,17870
1995/12/27,17820,17820,17730,17740
1995/12/28,17680,17800,17680,17800
1996/01/04,18300,18300,18300,18300
1996/01/05,18300,18510,18300,18420
1996/01/08,18290,18290,18100,18100
1996/01/09,17600,17600,17600,17600
1996/01/10,17680,17760,17660,17680
1996/01/11,17410,17410,17190,17200
1996/01/12,17080,17350,17080,17320
1996/01/16,17630,17730,17550,17730
1996/01/17,17230,17450,17230,17450
1996/01/18,17290,17290,17140,17200
1996/01/19,17400,17480,17390,17470
1996/01/22,17880,17880,17740,17740
1996/01/23,17520,17520,17410,17420
1996/01/24,17580,17580,17280,17280
1996/01/25,17310,17450,17310,17400
1996/01/26,17350,17480,17350,17450
1996/01/29,17570,17600,17570,17600
1996/01/30,17970,17990,17940,17940
1996/01/31,18280,18440,18280,18440
1996/02/01,18350,18620,18350,18530
1996/02/02,18570,18890,18570,18730
1996/02/05,18560,18560,18350,18350
1996/02/06,17890,17930,17850,17850
1996/02/07,17930,18140,17930,18110
1996/02/08,18070,18170,18030,18170
1996/02/09,18280,18370,18090,18090
1996/02/13,18440,18580,18440,18460
1996/02/14,18810,18960,18810,18960
1996/02/15,19270,19270,19040,19170
1996/02/16,19180,19380,19180,19380
1996/02/19,19530,19880,19530,19880
1996/02/20,19720,19990,19720,19780
1996/02/21,19590,19590,19360,19360
1996/02/22,19560,19560,18860,18860
1996/02/23,19100,19100,18980,18980
1996/02/26,19420,19470,19420,19470
1996/02/27,19800,19800,19660,19690
1996/02/28,19620,19620,19480,19550
1996/02/29,19700,19700,19610,19660
1996/03/01,19490,19590,19380,19380
1996/03/04,19030,19030,18890,18900
1996/03/05,18580,18880,18580,18760
1996/03/06,18640,18750,18640,18750
1996/03/07,18820,18870,18750,18790
1996/03/08,19170,19290,19170,19290
1996/03/11,19470,19470,19450,19460
1996/03/12,19470,19470,19220,19220
1996/03/13,19240,19400,19240,19400
1996/03/14,19370,19390,19320,19320
1996/03/15,19360,19360,19040,19170
1996/03/18,18760,18760,18670,18670
1996/03/19,18800,18870,18800,18870
1996/03/21,18980,18980,18890,18900
1996/03/22,18950,18950,18860,18890
1996/03/25,18930,18950,18850,18860
1996/03/26,18960,19300,18960,19300
1996/03/27,19550,19690,19500,19500
1996/03/28,19460,19460,19340,19390
1996/03/29,19160,19490,19160,19430
1996/04/01,19930,19930,19930,19930
1996/04/02,20430,20430,20170,20170
1996/04/03,20310,20480,20310,20430
1996/04/04,20930,20930,20910,20910
1996/04/05,21310,21410,21290,21410
1996/04/08,21320,21320,20950,21230
1996/04/09,21730,21730,21730,21730
1996/04/10,21670,22230,21670,22230
1996/04/11,22640,22930,22560,22930
1996/04/12,22320,23600,22320,23600
1996/04/15,24100,24100,24100,24100
1996/04/16,24170,24600,24170,24600
1996/04/17,23900,23900,23900,23900
1996/04/18,24000,24000,23200,23200
1996/04/19,23470,23740,23440,23440
1996/04/22,22990,22990,22940,22940
1996/04/23,23230,23440,23200,23440
1996/04/24,23310,23310,22740,22740
1996/04/25,22150,22210,22040,22040
1996/04/26,22000,22000,21540,21540
1996/04/30,21040,21040,21040,21040
1996/05/01,20340,20340,20340,20340
1996/05/02,20490,20490,19840,20000
1996/05/07,19820,20000,19820,19840
1996/05/08,19950,20340,19950,20340
1996/05/09,21040,21040,21040,21040
1996/05/10,20960,21210,20960,21210
1996/05/13,21390,21710,21390,21710
1996/05/14,22210,22210,21830,22000
1996/05/15,22100,22500,21850,22500
1996/05/16,22540,22540,22260,22260
1996/05/17,22580,22760,22550,22760
1996/05/20,22480,22720,22060,22060
1996/05/21,21360,21850,21360,21560
1996/05/22,21060,21070,21060,21060
1996/05/23,21090,21460,21090,21220
1996/05/24,21520,21520,20970,21060
1996/05/27,21260,21260,20850,20850
1996/05/28,20900,21350,20900,21350
1996/05/29,21200,21200,20850,20850
1996/05/30,20150,20150,20150,20150
1996/05/31,20100,20150,20090,20100
1996/06/03,20260,20260,19600,19600
1996/06/04,19100,19210,19100,19100
1996/06/05,19250,19250,18570,18570
1996/06/06,18430,18430,18380,18380
1996/06/07,18840,18880,18790,18880
1996/06/10,19380,19380,19380,19380
1996/06/11,20080,20080,20080,20080
1996/06/12,19730,20350,19730,20350
1996/06/13,20250,20850,20250,20850
1996/06/14,20680,20680,20350,20350
1996/06/17,19650,20190,19650,20190
1996/06/18,19690,20000,19690,19780
1996/06/19,20140,20270,20030,20030
1996/06/20,19740,20020,19740,19910
1996/06/21,20000,20170,20000,20170
1996/06/24,20470,20520,20280,20360
1996/06/25,20370,20370,20210,20340
1996/06/26,20370,20570,20360,20570
1996/06/27,20490,20490,20070,20070
1996/06/28,20070,20170,20070,20170
1996/07/01,20670,20670,20670,20670
1996/07/02,21170,21170,21170,21170
1996/07/03,21170,21590,21170,21590
1996/07/04,21860,21960,21680,21940
1996/07/05,22010,22010,21820,21830
1996/07/08,21630,22290,21630,22290
1996/07/09,22280,22460,22160,22460
1996/07/10,22730,22730,22560,22610
1996/07/11,22610,22720,22580,22720
1996/07/12,23220,23220,23220,23220
1996/07/15,23580,23580,22890,23030
1996/07/16,22960,23230,22960,23230
1996/07/17,22730,22730,22730,22730
1996/07/18,22230,22230,22230,22230
1996/07/19,21530,21530,21530,21530
1996/07/22,20830,20830,20830,20830
1996/07/23,20130,20400,20130,20180
1996/07/24,20240,20240,19770,19770
1996/07/25,19600,19600,19270,19270
1996/07/26,18990,19330,18990,19220
1996/07/29,19180,19180,18930,19010
1996/07/30,19390,19510,19390,19510
1996/07/31,19210,19210,19010,19010
1996/08/01,19220,19600,19220,19500
1996/08/02,19990,19990,19690,19690
1996/08/05,19280,19280,19190,19190
1996/08/06,18910,18910,18690,18690
1996/08/07,18760,18760,17990,17990
1996/08/08,18040,18220,18040,18050
1996/08/09,18490,18490,18000,18000
1996/08/12,18290,18350,18240,18240
1996/08/13,18740,18740,18740,18740
1996/08/14,18730,18730,18400,18560
1996/08/15,18560,18560,18190,18370
1996/08/16,18200,18410,18100,18410
1996/08/19,18000,18000,17910,17910
1996/08/20,17930,18120,17930,18120
1996/08/21,17990,18070,17950,18070
1996/08/22,18010,18360,18010,18360
1996/08/23,18610,18770,18610,18620
1996/08/26,18640,18770,18510,18760
1996/08/27,19100,19100,18960,19020
1996/08/28,19130,19370,19130,19370
1996/08/29,18940,19210,18940,19210
1996/08/30,19190,19190,18880,18880
1996/09/02,18840,19000,18840,19000
1996/09/03,19000,19060,18980,19060
1996/09/04,18790,18790,18560,18560
1996/09/05,18070,18150,18070,18070
1996/09/06,18080,18080,17570,17570
1996/09/09,17490,17490,17370,17400
1996/09/10,17580,17830,17580,17830
1996/09/11,18100,18100,17940,17940
1996/09/12,17690,17690,17450,17450
1996/09/13,17660,17660,17510,17510
1996/09/17,17010,17010,17010,17010
1996/09/18,16890,16890,16610,16610
1996/09/19,16590,16590,16470,16470
1996/09/20,16250,16250,15970,15970
1996/09/24,15720,15720,15480,15480
1996/09/25,15370,15510,15370,15500
1996/09/26,15800,15980,15800,15900
1996/09/27,15740,16040,15740,15960
1996/09/30,15820,15820,15460,15460
1996/10/01,15090,15470,15040,15470
1996/10/02,15800,16310,15700,16310
1996/10/03,15900,16510,15900,16100
1996/10/04,15790,15790,15280,15280
1996/10/07,15280,15280,14990,15010
1996/10/08,15320,15350,15320,15340
1996/10/09,15730,16120,15730,16120
1996/10/11,15710,15710,15600,15700
1996/10/14,15250,15760,15250,15760
1996/10/15,15890,16340,15890,16340
