1995/12/21,9440,9670,9440,9600
1995/12/22,9620,9950,9620,9910
1995/12/25,9960,9990,9870,9940
1995/12/26,9890,9990,9880,9900
1995/12/27,9850,9860,9820,9850
1995/12/28,9820,9840,9820,9840
1996/01/04,9940,9940,9890,9890
1996/01/05,9840,9840,9780,9790
1996/01/08,9710,9790,9710,9780
1996/01/09,9780,9950,9780,9860
1996/01/10,9920,9930,9870,9900
1996/01/11,9890,10060,9890,10060
1996/01/12,10070,10070,9920,9920
1996/01/16,9860,9870,9750,9790
1996/01/17,9800,9890,9800,9860
1996/01/18,9850,9880,9850,9850
1996/01/19,9830,9890,9830,9890
1996/01/22,9860,9860,9800,9800
1996/01/23,9790,9820,9760,9820
1996/01/24,9830,9860,9800,9860
1996/01/25,9870,9960,9870,9960
1996/01/26,10020,10140,10020,10140
1996/01/29,10220,10280,10190,10270
1996/01/30,10200,10200,10100,10100
1996/01/31,10090,10090,10060,10070
1996/02/01,10140,10140,10040,10040
1996/02/02,10060,10060,9980,9980
1996/02/05,9930,9930,9810,9890
1996/02/06,9820,9900,9810,9810
1996/02/07,9750,9780,9740,9740
1996/02/08,9700,9730,9650,9650
1996/02/09,9600,9680,9600,9650
1996/02/13,9700,9750,9700,9740
1996/02/14,9730,9770,9730,9770
1996/02/15,9760,9830,9760,9800
1996/02/16,9780,9990,9780,9930
1996/02/19,9930,9990,9820,9820
1996/02/20,9840,9970,9840,9970
1996/02/21,10040,10090,9940,9940
1996/02/22,9990,9990,9880,9880
1996/02/23,9840,9890,9800,9850
1996/02/26,9860,10000,9860,9970
1996/02/27,10080,10080,9980,9980
1996/02/28,10000,10150,10000,10150
1996/02/29,10180,10210,10140,10140
1996/03/01,10210,10450,10210,10380
1996/03/04,10420,10500,10380,10400
1996/03/05,10440,10500,10380,10430
1996/03/06,10540,10620,10530,10530
1996/03/07,10460,10870,10460,10870
1996/03/08,10960,11070,10920,10930
1996/03/11,10960,11130,10960,10960
1996/03/12,10840,10950,10840,10940
1996/03/13,11020,11020,10940,11000
1996/03/14,11130,11320,11130,11270
1996/03/15,11290,11360,11180,11360
1996/03/18,11310,11330,11240,11240
1996/03/19,11220,11400,11190,11400
1996/03/21,11500,11670,11500,11520
1996/03/22,11610,11610,11450,11500
1996/03/25,11550,11570,11430,11430
1996/03/26,11390,11570,11350,11570
1996/03/27,11740,11740,11600,11630
1996/03/28,11610,11770,11610,11730
1996/03/29,11670,11870,11670,11790
1996/04/01,11780,11780,11620,11680
1996/04/02,11520,11570,11330,11330
1996/04/03,11280,11370,11280,11300
1996/04/04,11240,11340,11210,11330
1996/04/05,11440,11440,11250,11250
1996/04/08,11130,11130,10920,10980
1996/04/09,11040,11320,10990,11320
1996/04/10,11370,11670,11370,11670
1996/04/11,12000,12020,11820,11870
1996/04/12,11810,12220,11800,12100
1996/04/15,12330,12420,12220,12420
1996/04/16,12160,12430,12090,12280
1996/04/17,11930,11930,11930,11930
1996/04/18,12230,12270,12050,12100
1996/04/19,12440,12440,12170,12210
1996/04/22,12100,12150,11980,12000
1996/04/23,12050,12050,11940,12010
1996/04/24,11860,12040,11860,12000
1996/04/25,11970,12010,11950,12000
1996/04/26,12000,12150,12000,12120
1996/04/30,12010,12200,12010,12090
1996/05/01,12150,12150,11950,12030
1996/05/02,12090,12140,12050,12130
1996/05/07,12120,12120,12070,12070
1996/05/08,12050,12050,12000,12020
1996/05/09,12030,12040,11980,12000
1996/05/10,12000,12000,11960,11960
1996/05/13,12000,12210,11950,12210
1996/05/14,12340,12370,12330,12350
1996/05/15,12340,12470,12340,12410
1996/05/16,12420,12420,12350,12350
1996/05/17,12360,12400,12360,12400
1996/05/20,12520,12750,12520,12750
1996/05/21,12590,12730,12590,12670
1996/05/22,12550,12680,12550,12640
1996/05/23,12730,12990,12730,12990
1996/05/24,13020,13020,12640,12640
1996/05/27,12640,12650,12510,12540
1996/05/28,12490,12490,12240,12390
1996/05/29,12220,12280,12090,12140
1996/05/30,12090,12100,11790,11790
1996/05/31,11760,12080,11760,12060
1996/06/03,12180,12230,11970,11970
1996/06/04,12020,12160,11990,12160
1996/06/05,12110,12110,11970,11970
1996/06/06,11800,11800,11620,11620
1996/06/07,11800,11800,11510,11510
1996/06/10,11490,11490,11220,11220
1996/06/11,11220,11410,11180,11270
1996/06/12,11090,11300,11090,11300
1996/06/13,11310,11420,11310,11420
1996/06/14,11210,11210,11080,11080
1996/06/17,11080,11280,11080,11280
1996/06/18,11280,11510,11280,11510
1996/06/19,11700,11700,11540,11590
1996/06/20,11570,11630,11480,11480
1996/06/21,11470,11470,11440,11450
1996/06/24,11460,11460,11440,11440
1996/06/25,11410,11500,11320,11500
