1996/03/27,11980,11980,11800,11940
1996/03/28,11940,12100,11940,12100
1996/03/29,12000,12210,11870,12210
1996/04/01,12100,12180,12000,12000
1996/04/02,11840,11940,11730,11730
1996/04/03,11660,11810,11660,11690
1996/04/04,11650,11740,11570,11740
1996/04/05,11800,11800,11620,11620
1996/04/08,11430,11430,11340,11340
1996/04/09,11400,11520,11340,11520
1996/04/10,11560,11870,11560,11870
1996/04/11,12130,12220,12010,12190
1996/04/12,11990,12540,11990,12540
1996/04/15,12590,12890,12590,12890
1996/04/16,12670,12940,12550,12940
1996/04/17,12590,12590,12590,12590
1996/04/18,12590,12670,12240,12240
1996/04/19,12500,12500,12300,12390
1996/04/22,12290,12390,12200,12200
1996/04/23,12280,12330,12130,12290
1996/04/24,12230,12290,12140,12240
1996/04/25,12260,12360,12160,12270
1996/04/26,12490,12490,12310,12310
1996/04/30,12160,12530,12160,12310
1996/05/01,12390,12390,12100,12260
1996/05/02,12390,12390,12280,12280
1996/05/07,12330,12330,12100,12100
1996/05/08,12110,12250,12100,12250
1996/05/09,12370,12370,12290,12330
1996/05/10,12340,12340,12170,12230
1996/05/13,12270,12400,12260,12400
1996/05/14,12500,12570,12420,12440
1996/05/15,12480,12670,12480,12640
1996/05/16,12540,12610,12490,12490
1996/05/17,12430,12690,12430,12690
1996/05/20,12780,13000,12780,13000
1996/05/21,12820,12910,12820,12880
1996/05/22,12880,12910,12870,12900
1996/05/23,12960,13190,12960,13190
1996/05/24,13160,13170,12840,12840
1996/05/27,12700,12740,12630,12730
1996/05/28,12580,12580,12430,12440
1996/05/29,12440,12440,12200,12200
1996/05/30,12150,12170,11980,11980
1996/05/31,11970,12260,11970,12210
1996/06/03,12350,12490,12340,12380
1996/06/04,12290,12320,12230,12320
1996/06/05,12350,12350,12220,12220
1996/06/06,11990,12000,11940,11940
1996/06/07,12000,12020,11840,11890
1996/06/10,11700,11700,11570,11570
1996/06/11,11450,11630,11450,11540
1996/06/12,11410,11560,11410,11510
1996/06/13,11460,11560,11460,11560
1996/06/14,11550,11550,11210,11210
1996/06/17,11300,11470,11300,11470
1996/06/18,11530,11800,11530,11750
1996/06/19,11760,11760,11580,11580
1996/06/20,11570,11580,11430,11460
1996/06/21,11380,11420,11380,11400
1996/06/24,11490,11540,11490,11490
1996/06/25,11350,11520,11350,11520
1996/06/26,11490,11490,11430,11430
1996/06/27,11430,11430,11280,11280
1996/06/28,11220,11270,11190,11270
1996/07/01,11290,11480,11290,11330
1996/07/02,11350,11490,11350,11490
1996/07/03,11470,11510,11470,11490
1996/07/04,11490,11650,11490,11530
1996/07/05,11530,11680,11530,11680
1996/07/08,11670,11670,11600,11600
1996/07/09,11600,11900,11600,11900
1996/07/10,11750,11800,11750,11800
1996/07/11,11790,11790,11650,11650
1996/07/12,11640,11640,11530,11600
1996/07/15,11670,11900,11670,11730
1996/07/16,11730,11950,11730,11880
1996/07/17,11980,12160,11980,12160
1996/07/18,11990,12130,11990,12010
1996/07/19,11990,11990,11870,11870
1996/07/22,11870,12220,11870,12040
1996/07/23,12100,12140,11910,11910
1996/07/24,11910,11940,11910,11940
1996/07/25,11940,12290,11940,12130
1996/07/26,12130,12160,11880,11880
1996/07/29,11880,12010,11830,11910
1996/07/30,11910,11910,11810,11880
1996/07/31,11880,11880,11530,11800
1996/08/01,11800,12030,11800,12030
1996/08/02,12060,12240,12060,12240
1996/08/05,12240,12240,11920,11920
1996/08/06,11920,12190,11920,12190
1996/08/07,12190,12260,12190,12260
1996/08/08,12260,12370,12260,12310
1996/08/09,12320,12650,12320,12650
1996/08/12,12650,12820,12640,12820
1996/08/13,12820,12820,12690,12690
1996/08/14,12690,12690,12690,12690
1996/08/15,12690,12690,12680,12680
1996/08/16,12520,12520,12410,12420
1996/08/19,12420,12420,12420,12420
1996/08/20,12420,12640,12420,12640
1996/08/21,12640,12640,12590,12590
1996/08/22,12590,12600,12590,12590
1996/08/23,12640,12640,12440,12440
1996/08/26,12440,12700,12440,12690
1996/08/27,12690,12690,12690,12690
1996/08/28,12670,12670,12340,12340
1996/08/29,12340,12340,12030,12300
1996/08/30,12300,12300,12290,12290
1996/09/02,12540,12540,12540,12540
1996/09/03,12540,12540,12540,12540
1996/09/04,12540,12540,12540,12540
1996/09/05,12540,12540,12540,12540
1996/09/06,12540,12540,12540,12540
1996/09/09,12540,12540,12310,12310
1996/09/10,12310,12310,12310,12310
1996/09/11,12310,12310,12310,12310
1996/09/12,12660,12660,12660,12660
1996/09/13,12660,12660,12660,12660
1996/09/17,12660,12660,12660,12660
1996/09/18,12660,12660,12660,12660
1996/09/19,12660,12660,12660,12660
1996/09/20,12660,12660,12660,12660
1996/09/24,12660,12660,12630,12630
1996/09/25,12630,12630,12400,12400
