1995/11/28,9260,9380,9190,9380
1995/11/29,9370,9420,9320,9420
1995/11/30,9390,9410,9350,9350
1995/12/01,9320,9360,9310,9360
1995/12/04,9400,9400,9300,9340
1995/12/05,9370,9550,9370,9510
1995/12/06,9520,9570,9480,9480
1995/12/07,9480,9490,9440,9440
1995/12/08,9400,9540,9400,9520
1995/12/11,9490,9490,9350,9350
1995/12/12,9290,9290,9130,9170
1995/12/13,9190,9190,9040,9040
1995/12/14,9030,9160,9000,9160
1995/12/15,9180,9260,9180,9250
1995/12/18,9270,9270,9100,9100
1995/12/19,9100,9310,9100,9290
1995/12/20,9260,9380,9260,9380
1995/12/21,9370,9600,9370,9550
1995/12/22,9540,9900,9540,9840
1995/12/25,9900,9930,9800,9900
1995/12/26,9850,9950,9810,9870
1995/12/27,9800,9800,9730,9750
1995/12/28,9710,9710,9680,9680
1996/01/04,9850,9880,9800,9800
1996/01/05,9800,9800,9700,9700
1996/01/08,9660,9690,9630,9670
1996/01/09,9670,9770,9670,9700
1996/01/10,9780,9840,9750,9770
1996/01/11,9780,9960,9780,9960
1996/01/12,9930,9930,9810,9810
1996/01/16,9750,9750,9650,9690
1996/01/17,9660,9780,9660,9730
1996/01/18,9710,9780,9710,9710
1996/01/19,9710,9790,9700,9770
1996/01/22,9760,9760,9690,9690
1996/01/23,9670,9760,9650,9740
1996/01/24,9730,9760,9730,9740
1996/01/25,9780,9860,9780,9860
1996/01/26,9950,10080,9950,10080
1996/01/29,10130,10170,10100,10100
1996/01/30,10010,10070,9930,9930
1996/01/31,9960,9960,9870,9870
1996/02/01,10020,10020,9890,9890
1996/02/02,9910,9910,9810,9830
1996/02/05,9770,9790,9690,9790
1996/02/06,9730,9860,9710,9710
1996/02/07,9650,9650,9600,9600
1996/02/08,9560,9590,9510,9510
1996/02/09,9460,9570,9460,9540
1996/02/13,9590,9650,9590,9650
1996/02/14,9650,9690,9650,9680
1996/02/15,9680,9720,9670,9700
1996/02/16,9700,9870,9700,9840
1996/02/19,9800,9890,9750,9750
1996/02/20,9700,9830,9700,9800
1996/02/21,9870,9920,9790,9790
1996/02/22,9830,9850,9740,9740
1996/02/23,9700,9720,9660,9690
1996/02/26,9680,9830,9680,9810
1996/02/27,9860,9890,9810,9810
1996/02/28,9790,10000,9790,10000
1996/02/29,10020,10050,9990,9990
1996/03/01,10080,10340,10080,10280
1996/03/04,10340,10430,10310,10310
1996/03/05,10350,10380,10290,10380
1996/03/06,10400,10500,10400,10410
1996/03/07,10430,10760,10430,10760
1996/03/08,10850,11070,10850,10910
1996/03/11,10920,11100,10870,10870
1996/03/12,10740,10840,10740,10840
1996/03/13,10950,10990,10860,10990
1996/03/14,11010,11240,11010,11170
1996/03/15,11210,11230,11050,11230
1996/03/18,11150,11210,11150,11160
1996/03/19,11130,11340,11130,11340
1996/03/21,11360,11530,11360,11480
1996/03/22,11590,11590,11400,11440
1996/03/25,11430,11490,11360,11360
1996/03/26,11310,11480,11270,11480
1996/03/27,11640,11640,11560,11560
1996/03/28,11560,11700,11560,11660
1996/03/29,11610,11840,11610,11760
1996/04/01,11680,11680,11570,11640
1996/04/02,11500,11520,11290,11290
1996/04/03,11070,11210,11070,11150
1996/04/04,11190,11300,11180,11260
1996/04/05,11390,11390,11240,11240
1996/04/08,11090,11090,10980,10980
1996/04/09,10970,11270,10970,11270
1996/04/10,11330,11620,11330,11620
1996/04/11,11830,11970,11760,11760
1996/04/12,11700,12110,11690,11950
1996/04/15,12160,12290,12090,12290
1996/04/16,12020,12250,11950,12250
1996/04/17,11900,11900,11900,11900
1996/04/18,12090,12180,11860,11870
1996/04/19,12150,12150,11990,12000
1996/04/22,11940,11940,11860,11900
1996/04/23,12000,12000,11850,11870
1996/04/24,11720,11910,11670,11900
1996/04/25,11870,11900,11850,11900
1996/04/26,11900,11990,11900,11990
1996/04/30,11990,12060,11990,12040
1996/05/01,12000,12030,11810,11860
1996/05/02,11890,11950,11890,11920
1996/05/07,12000,12000,11910,11910
1996/05/08,11880,11880,11880,11880
1996/05/09,11880,11890,11870,11890
1996/05/10,11870,11880,11840,11870
1996/05/13,11810,11990,11810,11940
1996/05/14,12140,12140,12130,12140
1996/05/15,12140,12290,12140,12220
1996/05/16,12240,12240,12140,12140
1996/05/17,12120,12150,12110,12130
1996/05/20,12140,12520,12140,12520
1996/05/21,12460,12500,12450,12470
1996/05/22,12470,12550,12410,12530
1996/05/23,12530,12800,12530,12800
1996/05/24,12890,12890,12380,12380
1996/05/27,12370,12480,12370,12400
1996/05/28,12430,12430,12150,12150
