1995/08/28,5896,5896,5776,5849
1995/08/29,5861,5861,5778,5834
1995/08/30,5835,5835,5636,5636
1995/08/31,5595,5644,5595,5606
1995/09/01,5628,5705,5628,5705
1995/09/04,5663,5690,5654,5690
1995/09/05,5690,5800,5690,5800
1995/09/06,5925,6000,5925,6000
1995/09/07,6200,6200,6200,6200
1995/09/08,6400,6400,6400,6400
1995/09/11,6597,6597,6550,6550
1995/09/12,6549,6601,6549,6601
1995/09/13,6704,6704,6620,6620
1995/09/14,6589,6695,6589,6695
1995/09/18,6720,6748,6690,6690
1995/09/19,6620,6646,6559,6646
1995/09/20,6605,6660,6605,6633
1995/09/21,6709,6709,6570,6570
1995/09/22,6563,6563,6516,6516
1995/09/25,6418,6418,6316,6316
1995/09/26,6462,6516,6462,6516
1995/09/27,6560,6560,6540,6556
1995/09/28,6489,6576,6489,6523
1995/09/29,6512,6554,6512,6516
1995/10/02,6561,6580,6555,6555
1995/10/03,6559,6576,6559,6563
1995/10/04,6499,6499,6451,6460
1995/10/05,6443,6443,6347,6400
1995/10/06,6399,6399,6344,6344
1995/10/09,6395,6435,6395,6429
1995/10/11,6385,6426,6362,6362
1995/10/12,6347,6347,6220,6220
1995/10/13,6259,6302,6259,6302
1995/10/16,6372,6402,6372,6385
1995/10/17,6359,6359,6330,6338
1995/10/18,6435,6435,6406,6406
1995/10/19,6360,6371,6360,6371
1995/10/20,6378,6378,6261,6261
1995/10/23,6301,6301,6246,6269
1995/10/24,6299,6323,6299,6320
1995/10/25,6338,6338,6293,6332
1995/10/26,6316,6316,6268,6268
1995/10/27,6295,6321,6295,6302
1995/10/30,6205,6279,6205,6250
1995/10/31,6370,6449,6370,6449
1995/11/01,6550,6599,6546,6599
1995/11/02,6799,6799,6799,6799
1995/11/06,6758,6772,6751,6772
1995/11/07,6773,6780,6758,6780
1995/11/08,6780,6852,6780,6852
1995/11/09,6850,6850,6825,6844
1995/11/10,6820,6820,6795,6795
1995/11/13,6800,6853,6800,6853
1995/11/14,6850,6850,6813,6813
1995/11/15,6818,6818,6801,6801
1995/11/16,6804,6817,6804,6817
1995/11/17,6829,6835,6811,6811
1995/11/20,6839,6839,6811,6811
1995/11/21,6800,6807,6787,6807
1995/11/22,6770,6787,6770,6770
1995/11/24,6758,6818,6758,6818
1995/11/27,6820,6831,6820,6831
1995/11/28,6840,6883,6840,6883
1995/11/29,6878,6878,6828,6828
1995/11/30,6830,6860,6830,6860
1995/12/01,6876,6880,6875,6878
1995/12/04,6846,6857,6846,6857
1995/12/05,6840,6849,6840,6842
1995/12/06,6842,6842,6800,6800
1995/12/07,6800,6849,6800,6849
1995/12/08,6823,6855,6823,6855
1995/12/11,6855,6870,6855,6870
1995/12/12,6860,6860,6850,6852
1995/12/13,6853,6857,6853,6857
1995/12/14,6861,6899,6861,6899
1995/12/15,6943,6950,6936,6936
1995/12/18,6945,6955,6945,6946
1995/12/19,6940,6974,6940,6974
1995/12/20,6989,7000,6989,7000
1995/12/21,7001,7001,6965,6965
1995/12/22,6966,7008,6966,6974
1995/12/25,6990,6991,6990,6990
1995/12/26,6999,6999,6987,6993
1995/12/27,6993,6993,6980,6980
1995/12/28,6970,6970,6948,6948
1996/01/04,6957,6957,6957,6957
1996/01/05,6957,6957,6849,6849
1996/01/08,6889,6889,6700,6827
1996/01/09,6830,6900,6830,6900
1996/01/10,6901,6985,6901,6901
1996/01/11,6965,6979,6950,6979
1996/01/12,6976,6980,6974,6980
1996/01/16,6995,6995,6984,6984
1996/01/17,6984,6986,6982,6986
1996/01/18,6999,7026,6999,7026
1996/01/19,7026,7030,7026,7030
1996/01/22,7030,7041,7030,7041
1996/01/23,7041,7041,7019,7030
1996/01/24,7035,7049,7034,7049
1996/01/25,7065,7066,7060,7060
1996/01/26,7065,7098,7065,7098
1996/01/29,7098,7099,7097,7097
1996/01/30,7097,7150,7097,7150
1996/01/31,7121,7165,7121,7162
1996/02/01,7250,7320,7250,7320
1996/02/02,7327,7329,7253,7253
1996/02/05,7223,7230,7221,7221
1996/02/06,7199,7199,7157,7172
1996/02/07,7163,7253,7163,7253
1996/02/08,7453,7453,7453,7453
1996/02/09,7620,7620,7500,7500
1996/02/13,7499,7600,7499,7600
1996/02/14,7754,7800,7754,7800
1996/02/15,7759,7812,7759,7797
1996/02/16,7718,7900,7718,7900
1996/02/19,7899,7920,7899,7920
1996/02/20,7920,7920,7766,7766
1996/02/21,7843,7911,7779,7779
1996/02/22,7751,7751,7598,7598
1996/02/23,7583,7583,7529,7529
