1996/07/29,201.2,201.9,200.9,200.9
1996/07/30,200.9,201.4,200.9,201.3
1996/07/31,201.3,201.3,200.6,200.6
1996/08/01,200.1,200.2,200,200
1996/08/02,200.8,200.9,200.6,200.9
1996/08/05,200.8,201.2,200.6,200.6
1996/08/06,201,201.8,200.9,201.8
1996/08/07,201.7,201.7,201,201
1996/08/08,201.2,201.2,201.1,201.2
1996/08/09,201.7,203,201.7,203
1996/08/12,203.4,203.9,203.4,203.9
1996/08/13,205.6,205.7,205.4,205.5
1996/08/14,205.1,205.2,205,205
1996/08/15,204.6,204.6,204,204.5
1996/08/16,204,204.2,204,204.2
1996/08/19,204.2,204.2,204.2,204.2
1996/08/20,203.8,203.8,203.1,203.1
1996/08/21,204,204.2,203.1,203.1
1996/08/22,203.2,203.2,203.1,203.2
1996/08/23,203.8,204,203.2,204
1996/08/26,204.6,204.6,204.2,204.2
1996/08/27,203.3,203.3,202.5,202.5
1996/08/28,203.4,203.4,202,202
1996/08/29,202.2,202.3,201.7,201.9
1996/08/30,201.9,201.9,201.9,201.9
1996/09/02,201,201,200.7,200.8
1996/09/03,200.3,200.7,199.6,200.7
1996/09/04,200.6,200.6,200.6,200.6
1996/09/05,200.4,200.4,199.9,200
1996/09/06,198.5,198.5,198.3,198.3
1996/09/09,197.9,198.8,197.9,198.8
1996/09/10,198.9,198.9,198.4,198.6
1996/09/11,198,198,197.7,197.7
1996/09/12,198.1,198.1,196.8,196.8
1996/09/13,196.1,196.2,195.9,195.9
1996/09/17,195.7,195.7,194.4,194.4
1996/09/18,192,193.8,192,193.8
1996/09/19,192.5,193.1,192.5,193
1996/09/20,192.7,193.7,192.7,193.2
1996/09/24,192.5,192.5,191.8,191.8
1996/09/25,190.6,193.4,190.6,193.4
1996/09/26,195.5,195.7,195.2,195.2
1996/09/27,195,195.7,195,195.7
1996/09/30,195.7,195.7,195.5,195.5
1996/10/01,195.9,197.3,195.9,197.3
1996/10/02,197.3,198,197.3,197.9
1996/10/03,197.9,197.9,196.7,196.7
1996/10/04,196.7,196.7,196.3,196.3
1996/10/07,196,196,195.2,195.2
1996/10/08,194.6,195.7,194.6,195.7
1996/10/09,195.7,195.7,195,195
1996/10/11,194.5,194.5,193.9,194.4
1996/10/14,192.8,192.8,192.4,192.7
1996/10/15,192.7,194,192.7,193.4
1996/10/16,193.9,194.3,193.9,194.3
1996/10/17,192.8,194.3,192.8,194.3
1996/10/18,194.3,194.3,194,194.2
1996/10/21,193.9,194,193.9,194
1996/10/22,194.2,196.3,194.2,196.2
1996/10/23,196.8,197.4,196.8,196.8
1996/10/24,196.4,196.4,196,196
1996/10/25,195.2,195.2,195,195
1996/10/28,196.8,197.5,196.8,197.5
1996/10/29,198.4,200.2,198.4,200
1996/10/30,199.8,199.9,199.8,199.9
1996/10/31,199.4,201.4,199.4,201.4
1996/11/01,201.4,203.9,201.4,203.9
1996/11/05,205.9,206.8,205.9,206.8
1996/11/06,209.3,209.3,204.8,204.8
1996/11/07,204.9,205,204.8,204.9
1996/11/08,205.7,208.3,205.7,208.2
1996/11/11,208.1,208.1,206.2,206.2
1996/11/12,206.2,206.2,205.6,205.8
1996/11/13,206.4,206.6,206.4,206.5
1996/11/14,207.2,212.9,207.2,211.9
1996/11/15,210.7,210.7,209.9,210.3
1996/11/18,210.3,210.3,209.3,209.3
1996/11/19,208.2,208.2,208.1,208.1
1996/11/20,208.1,209.4,208.1,209.4
1996/11/21,210.9,211.8,210.9,211.2
1996/11/22,210.6,212.5,210.6,212.5
1996/11/25,211.3,211.3,210.5,210.5
1996/11/26,210.7,211.1,210.7,211.1
1996/11/27,211.8,211.8,211.1,211.1
1996/11/28,210,210,209.1,209.5
1996/11/29,209.5,209.5,208.9,208.9
1996/12/02,208.9,210.9,208.9,210.9
1996/12/03,212.9,213.4,212.9,213.4
1996/12/04,215.3,218.3,215.3,216.7
1996/12/05,216.7,218.8,216.7,217.3
1996/12/06,217.2,217.8,217.2,217.8
1996/12/09,217.8,217.8,217.4,217.4
1996/12/10,217.4,217.4,216.9,217
1996/12/11,215.9,215.9,215.3,215.3
1996/12/12,215.3,215.3,215.3,215.3
1996/12/13,215.3,216,215.3,216
1996/12/16,216.1,216.6,216.1,216.6
1996/12/17,218.1,218.1,217.9,217.9
1996/12/18,217.5,217.5,216.9,216.9
1996/12/19,216.9,217.4,216.9,217.4
1996/12/20,217.5,217.5,217.5,217.5
1996/12/24,217.6,218.8,217.6,218.8
1996/12/25,218.8,221.4,218.8,221.4
1996/12/26,221.5,222.8,221.5,222.8
1996/12/27,222.8,223.3,222.8,223.3
1997/01/06,223.3,223.3,223.3,223.3
1997/01/07,223.3,223.3,223.3,223.3
1997/01/08,223.3,223.3,223.3,223.3
1997/01/09,223.3,223.3,222.9,222.9
1997/01/10,222.9,222.9,222.4,222.4
1997/01/13,222.4,222.4,220.1,220.1
1997/01/14,220.1,220.1,220.1,220.1
1997/01/16,220.1,220.1,219.8,219.8
1997/01/17,218.7,218.7,216.9,216.9
1997/01/20,215.7,215.7,213.8,213.8
1997/01/21,213.8,213.8,213.8,213.8
1997/01/22,213.8,213.8,213.8,213.8
1997/01/23,213.8,213.8,211.8,211.8
1997/01/24,210.8,210.8,210.8,210.8
1997/01/27,210.8,210.8,210.8,210.8
1997/01/28,210,210,208,208
