1997/01/29,176,176,176,176
1997/01/30,176,176,176,176
1997/01/31,176,176,176,176
1997/02/03,176,176,176,176
1997/02/04,176,176,176,176
1997/02/05,176,176,176,176
1997/02/06,176,176,176,176
1997/02/07,176,176,176,176
1997/02/10,176,176,176,176
1997/02/12,176,176,176,176
1997/02/13,176,176,176,176
1997/02/14,176,180.5,176,180.5
1997/02/17,185,185,185,185
1997/02/18,189.5,189.5,189.5,189.5
1997/02/19,194,194,194,194
1997/02/20,198.5,198.5,198.5,198.5
1997/02/21,203,203,203,203
1997/02/24,207.5,207.5,207.5,207.5
1997/02/25,207.5,207.5,207.5,207.5
1997/02/26,207.5,207.5,207.5,207.5
1997/02/27,207.5,207.5,207.5,207.5
1997/02/28,207.5,207.5,207.5,207.5
1997/03/03,207.5,207.5,207.5,207.5
1997/03/04,207.5,207.5,207.5,207.5
1997/03/05,207.5,207.5,207.5,207.5
1997/03/06,207.5,207.5,207.5,207.5
1997/03/07,207.5,207.5,207.5,207.5
1997/03/10,207.5,207.5,207.5,207.5
1997/03/11,207.5,207.5,207.5,207.5
1997/03/12,207.5,207.5,207.5,207.5
1997/03/13,207.5,207.5,207.5,207.5
1997/03/14,207.5,207.5,207.5,207.5
1997/03/17,207.5,207.5,207.5,207.5
1997/03/18,207.5,207.5,207.5,207.5
1997/03/19,207.5,207.5,207.5,207.5
1997/03/21,207.5,207.5,207.5,207.5
1997/03/24,207.5,207.5,207.5,207.5
1997/03/25,207.5,207.5,207.5,207.5
1997/03/26,207.5,207.5,207.5,207.5
1997/03/27,207.5,207.5,207.5,207.5
1997/03/28,207.5,207.5,207.5,207.5
1997/03/31,207.5,207.5,207.5,207.5
1997/04/01,207.5,207.5,207.5,207.5
1997/04/02,207.5,207.5,207.5,207.5
1997/04/03,207.5,207.5,207.5,207.5
1997/04/04,207.5,207.5,207.5,207.5
1997/04/07,207.5,207.5,207.5,207.5
1997/04/08,207.5,207.5,207.5,207.5
1997/04/09,207.5,207.5,207.5,207.5
1997/04/10,207.5,207.5,207.5,207.5
1997/04/11,207.5,207.5,207.5,207.5
1997/04/14,207.5,207.5,207.5,207.5
1997/04/15,207.5,207.5,207.5,207.5
1997/04/16,207.5,207.5,207.5,207.5
1997/04/17,207.5,207.5,207.5,207.5
1997/04/18,207.5,207.5,207.5,207.5
1997/04/21,207.5,207.5,207.5,207.5
1997/04/22,207.5,207.5,207.5,207.5
1997/04/23,207.5,207.5,207.5,207.5
1997/04/24,207.5,207.5,207.5,207.5
1997/04/25,207.5,207.5,207.5,207.5
1997/04/28,207.5,207.5,207.5,207.5
1997/04/30,207.5,207.5,207.5,207.5
1997/05/01,207.5,207.5,207.5,207.5
1997/05/02,207.5,207.5,207.5,207.5
1997/05/06,207.5,207.5,207.5,207.5
1997/05/07,207.5,207.5,207.5,207.5
1997/05/08,207.5,207.5,207.5,207.5
1997/05/09,207.5,207.5,207.5,207.5
1997/05/12,207.5,207.5,207.5,207.5
1997/05/13,207.5,207.5,207.5,207.5
1997/05/14,207.5,207.5,207.5,207.5
1997/05/15,207.5,207.5,207.5,207.5
1997/05/16,207.5,207.5,207.5,207.5
1997/05/19,207.5,207.5,207.5,207.5
1997/05/20,207.5,207.5,207.5,207.5
1997/05/21,207.5,207.5,207.5,207.5
1997/05/22,207.5,207.5,207.5,207.5
1997/05/23,207.5,207.5,207.5,207.5
1997/05/26,207.5,207.5,207.5,207.5
1997/05/27,207.5,207.5,207.5,207.5
1997/05/28,203,203,203,203
1997/05/29,198.5,198.5,198.5,198.5
1997/05/30,194,194,194,194
1997/06/02,189.5,189.5,189.5,189.5
1997/06/03,189,189,189,189
1997/06/04,189,189,189,189
1997/06/05,189,189,189,189
1997/06/06,189,189,189,189
1997/06/09,189,189,189,189
1997/06/10,189,189,189,189
1997/06/11,189,189,189,189
1997/06/12,189,189,189,189
1997/06/13,189,189,189,189
1997/06/16,189,189,189,189
1997/06/17,189,189,189,189
1997/06/18,189,189,189,189
1997/06/19,189,189,189,189
1997/06/20,189,189,189,189
1997/06/23,189,189,189,189
1997/06/24,189,189,189,189
1997/06/25,189,189,189,189
1997/06/26,189,189,189,189
1997/06/27,189,189,189,189
1997/06/30,189,189,189,189
1997/07/01,189,189,189,189
1997/07/02,189,189,189,189
1997/07/03,189,189,189,189
1997/07/04,189,189,189,189
1997/07/07,189,189,189,189
1997/07/08,189,189,189,189
1997/07/09,189,189,189,189
1997/07/10,189,189,189,189
1997/07/11,189,189,189,189
1997/07/14,189,189,189,189
1997/07/15,189,189,189,189
1997/07/16,189,189,189,189
1997/07/17,189,189,189,189
1997/07/18,189,189,189,189
1997/07/22,189,189,189,189
1997/07/23,189,189,189,189
1997/07/24,189,189,189,189
1997/07/25,189,189,189,189
1997/07/28,189,189,189,189
