1997/09/26,1637,1637,1637,1637
1997/09/29,1636,1636,1636,1636
1997/09/30,1653,1653,1653,1653
1997/10/01,1670,1670,1670,1670
1997/10/02,1656,1656,1656,1656
1997/10/03,1663,1663,1663,1663
1997/10/06,1655,1655,1655,1655
1997/10/07,1652,1652,1652,1652
1997/10/08,1689,1689,1689,1689
1997/10/09,1692,1692,1692,1692
1997/10/13,1688,1688,1688,1688
1997/10/14,1720,1720,1720,1720
1997/10/15,1720,1720,1720,1720
1997/10/16,1690,1690,1690,1690
1997/10/17,1673,1673,1673,1673
1997/10/20,1653,1653,1653,1653
1997/10/21,1665,1665,1665,1665
1997/10/22,1649,1649,1649,1649
1997/10/23,1665,1665,1665,1665
1997/10/24,1657,1657,1657,1657
1997/10/27,1615,1615,1615,1615
1997/10/28,1580,1580,1580,1580
1997/10/29,1595,1595,1595,1595
1997/10/30,1585,1585,1585,1585
1997/10/31,1582,1582,1582,1582
1997/11/04,1595,1595,1595,1595
1997/11/05,1593,1593,1593,1593
1997/11/06,1603,1603,1603,1603
1997/11/07,1595,1595,1595,1595
1997/11/10,1578,1578,1578,1578
1997/11/11,1580,1580,1580,1580
1997/11/12,1600,1600,1600,1600
1997/11/13,1585,1585,1585,1585
1997/11/14,1585,1585,1585,1585
1997/11/17,1575,1575,1575,1575
1997/11/18,1565,1565,1565,1565
1997/11/19,1610,1610,1610,1610
1997/11/20,1618,1618,1618,1618
1997/11/21,1585,1585,1585,1585
1997/11/25,1590,1590,1590,1590
