1996/12/20,32660,32840,32510,32840
1996/12/24,32540,32600,32410,32410
1996/12/25,32630,32660,32580,32660
1996/12/26,32630,32830,32600,32830
1996/12/27,32780,32820,32780,32820
1997/01/06,32990,32990,32900,32900
1997/01/07,32800,32850,32670,32850
1997/01/08,33030,33030,32880,32960
1997/01/09,33000,33510,33000,33510
1997/01/10,33520,33720,33450,33720
1997/01/13,34920,34920,34920,34920
1997/01/14,35060,35150,35060,35110
1997/01/16,35770,35770,35670,35670
1997/01/17,35300,35420,35070,35420
1997/01/20,35180,35590,35090,35090
1997/01/21,35250,35250,35090,35240
1997/01/22,35490,36000,35490,35730
1997/01/23,35950,36200,35950,36000
1997/01/24,35910,35990,35780,35780
1997/01/27,36140,36140,35960,36140
1997/01/28,36410,36500,36300,36500
1997/01/29,36160,36350,36160,36290
1997/01/30,36320,36980,36320,36980
1997/01/31,36490,36590,35780,35780
1997/02/03,35450,35470,34800,34800
1997/02/04,35230,35520,35100,35100
1997/02/05,35790,35790,35620,35780
1997/02/06,36370,36560,36370,36480
1997/02/07,35780,36300,35780,36300
1997/02/10,36240,36240,36030,36150
1997/02/12,37000,37000,36710,36790
1997/02/13,37700,37700,37340,37430
1997/02/14,37390,38140,37390,37990
1997/02/17,37890,38580,37890,38580
1997/02/18,38390,38750,38390,38750
1997/02/19,39380,39500,39260,39260
1997/02/20,38790,38790,38070,38550
1997/02/21,38800,38990,38800,38990
1997/02/24,38600,38680,38530,38530
1997/02/25,37650,37720,37510,37550
1997/02/26,37990,38080,37550,37550
1997/02/27,37070,37340,37070,37240
1997/02/28,37170,37170,36310,36640
1997/03/03,36990,37840,36890,37840
1997/03/04,38410,38650,38410,38550
1997/03/05,38140,38420,38140,38420
1997/03/06,38000,38090,37870,37870
1997/03/07,38390,38480,38250,38480
1997/03/10,38990,39470,38990,39200
1997/03/11,40310,40470,40260,40260
1997/03/12,39610,40440,39610,40390
1997/03/13,39190,39190,39190,39190
1997/03/14,38980,39400,38930,39400
1997/03/17,39700,39700,38960,39370
1997/03/18,38790,38790,38260,38260
1997/03/19,38500,38520,38140,38290
1997/03/21,38940,38940,38470,38470
1997/03/24,38170,38470,38150,38310
1997/03/25,38100,38300,38100,38270
1997/03/26,38530,38550,38490,38550
1997/03/27,38490,38490,38050,38280
1997/03/28,38530,39170,38530,39170
1997/03/31,39170,39390,38840,39390
1997/04/01,38370,38600,38370,38600
1997/04/02,38290,38290,37500,37500
1997/04/03,37670,37840,37670,37780
1997/04/04,37340,37700,37320,37320
1997/04/07,37100,37730,37100,37730
1997/04/08,38190,38190,37900,38100
1997/04/09,37970,38030,37920,38030
1997/04/10,38260,38700,38250,38700
1997/04/11,38450,38450,38030,38030
1997/04/14,38300,38630,38250,38490
1997/04/15,38190,38300,38060,38060
1997/04/16,38150,38160,37980,38160
1997/04/17,37490,37500,37400,37400
1997/04/18,37180,37180,36620,36790
1997/04/21,36550,36550,35760,36080
1997/04/22,36210,36590,36210,36590
1997/04/23,36990,36990,36490,36490
1997/04/24,36560,36800,36560,36800
1997/04/25,36620,37000,36620,37000
1997/04/28,37490,37490,37140,37140
1997/04/30,37090,37580,37090,37580
1997/05/01,38100,38100,37750,37920
1997/05/02,37790,38110,37790,38030
1997/05/06,38190,38190,37660,37930
1997/05/07,37370,37550,37240,37240
1997/05/08,37090,37090,36610,36610
1997/05/09,36310,36800,36300,36800
1997/05/12,36320,36600,36320,36560
1997/05/13,36020,36120,35680,35690
1997/05/14,35960,36310,35730,36310
1997/05/15,35120,35120,35110,35110
1997/05/16,35490,35490,35000,35000
1997/05/19,35270,35280,35170,35210
1997/05/20,34640,34640,34010,34010
1997/05/21,34390,34390,33760,34060
1997/05/22,34590,34730,34510,34730
1997/05/23,34250,34250,33480,33480
1997/05/26,32280,32790,32280,32380
1997/05/27,32700,32890,32700,32870
1997/05/28,32670,33580,32670,33290
1997/05/29,33500,33860,33420,33860
1997/05/30,34570,35060,34340,35060
1997/06/02,34560,34850,34560,34820
1997/06/03,35070,35070,34530,34530
1997/06/04,34600,34980,34600,34720
1997/06/05,34510,34660,34510,34580
1997/06/06,34750,34750,34600,34600
1997/06/09,34200,34200,33520,33520
1997/06/10,33510,33510,33170,33430
1997/06/11,32950,32950,32550,32800
1997/06/12,33270,33740,33270,33620
1997/06/13,33590,33940,33590,33940
1997/06/16,34220,34220,33580,33580
1997/06/17,33140,33350,33140,33200
1997/06/18,33570,33710,33520,33710
1997/06/19,33370,33370,33000,33260
1997/06/20,33130,33160,33000,33160
1997/06/23,33120,33490,33110,33110
1997/06/24,33000,33150,33000,33150
1997/06/25,33410,33410,33120,33150
1997/06/26,33160,33160,32960,32960
1997/06/27,32090,32090,31760,31760
1997/06/30,32020,32020,31680,31890
1997/07/01,30690,30950,30690,30700
1997/07/02,29500,29500,29500,29500
1997/07/03,29700,29870,29680,29840
1997/07/04,29830,29830,28860,28990
1997/07/07,28770,28770,27790,27790
1997/07/08,27970,28390,27970,28390
1997/07/09,28940,28960,28210,28210
1997/07/10,28820,28820,28210,28210
1997/07/11,28430,28510,28290,28510
1997/07/14,28530,29710,28530,29710
1997/07/15,29360,29360,28880,29360
1997/07/16,29990,29990,29780,29820
1997/07/17,29050,29260,28990,29260
1997/07/18,29090,29680,29090,29640
1997/07/22,29480,30120,29480,30120
1997/07/23,30300,30870,30300,30870
1997/07/24,30840,31000,30840,30990
1997/07/25,31110,31140,30670,30670
1997/07/28,31280,31280,30950,30990
1997/07/29,31660,32190,31660,32190
1997/07/30,32980,33390,32800,33390
1997/07/31,33130,33680,32980,33680
1997/08/01,34880,34880,34880,34880
1997/08/04,34840,36080,34840,36080
1997/08/05,34380,34380,34380,34380
1997/08/06,33510,33510,33070,33070
1997/08/07,33570,33680,32910,32910
1997/08/08,31710,31710,31710,31710
1997/08/11,30950,31000,30510,30510
1997/08/12,31160,31560,31060,31260
1997/08/13,31260,31260,30390,30390
1997/08/14,30500,30980,30500,30610
1997/08/15,30800,31810,30800,31150
1997/08/18,30750,30750,30030,30250
1997/08/19,31000,31450,31000,31450
1997/08/20,32160,32230,31660,31660
1997/08/21,31460,32080,31460,32000
1997/08/22,32490,32610,32010,32010
1997/08/25,32730,32830,32560,32830
1997/08/26,32760,32760,31940,31940
1997/08/27,31750,32700,31750,32510
1997/08/28,33340,33340,33040,33270
1997/08/29,32960,33140,32800,33140
1997/09/01,33960,34180,33960,34180
1997/09/02,33960,34570,33700,34540
1997/09/03,34670,34670,33890,33890
1997/09/04,33880,33880,33330,33570
1997/09/05,33900,33900,33790,33790
1997/09/08,33580,34780,33580,34780
1997/09/09,35600,35950,35070,35950
1997/09/10,36310,36860,36240,36240
1997/09/11,35950,35950,35590,35590
1997/09/12,36300,36500,36250,36500
1997/09/16,36010,37000,36010,36980
1997/09/17,37690,37690,37200,37200
1997/09/18,36350,36730,36350,36470
1997/09/19,36180,36370,36030,36210
1997/09/22,36030,36050,35830,36050
1997/09/24,35930,35930,35590,35610
1997/09/25,36000,36340,36000,36220
1997/09/26,35910,36050,35910,36040
1997/09/29,36070,36070,35630,35630
1997/09/30,35460,35600,35440,35580
1997/10/01,35290,35300,35020,35200
1997/10/02,35000,35000,34650,34990
1997/10/03,35590,35980,35580,35980
1997/10/06,36690,36690,36090,36090
1997/10/07,36380,36460,35970,35970
1997/10/08,36940,37160,36320,36460
1997/10/09,36400,36400,35910,36080
1997/10/13,37280,37280,37280,37280
1997/10/14,37930,37930,37610,37720
1997/10/15,37350,37890,37330,37890
1997/10/16,37940,37940,37790,37850
1997/10/17,37450,37610,37270,37270
1997/10/20,36900,36900,36070,36070
1997/10/21,36240,36240,35780,35870
1997/10/22,36310,36610,36310,36360
1997/10/23,36530,36530,36000,36020
1997/10/24,36110,36480,36110,36380
1997/10/27,36570,36710,36570,36640
1997/10/28,35620,35620,35440,35440
1997/10/29,35020,35040,34350,34400
1997/10/30,33940,34600,33630,34600
1997/10/31,35100,35800,35100,35800
1997/11/04,37000,37000,37000,37000
1997/11/05,38200,38200,38200,38200
1997/11/06,39400,39400,39400,39400
1997/11/07,40070,40400,39800,40400
1997/11/10,41600,41600,41300,41600
1997/11/11,40770,41700,40770,41430
1997/11/12,42080,42630,41970,42630
1997/11/13,42650,43240,42650,42900
1997/11/14,42930,42970,41700,41700
1997/11/17,40500,40500,40500,40500
1997/11/18,40460,40460,39300,39300
1997/11/19,38820,39810,38820,39800
1997/11/20,39060,39320,38980,38980
1997/11/21,38020,38020,37780,37780
1997/11/25,38430,38970,38430,38970
1997/11/26,39210,39460,39210,39460
1997/11/27,40320,40660,40320,40660
1997/11/28,40820,41790,40820,41790
1997/12/01,42700,42990,42640,42990
1997/12/02,44130,44190,43550,43560
1997/12/03,43410,43420,42360,42360
1997/12/04,41160,41380,41160,41380
1997/12/05,40490,40490,40180,40180
1997/12/08,40500,41000,40500,41000
1997/12/09,41990,41990,41500,41500
1997/12/10,40300,41100,40300,41100
1997/12/11,40490,40500,40000,40000
1997/12/12,40440,40440,39490,39490
1997/12/15,38150,38160,37280,37280
1997/12/16,37190,37190,36050,37120
1997/12/17,37120,37120,35830,35830
1997/12/18,36230,36650,36230,36650
1997/12/19,36040,36040,35280,35280
