1996/11/27,216.5,216.5,214.3,214.3
1996/11/28,212.1,212.9,211.6,211.6
1996/11/29,210,211.2,209.5,211.2
1996/12/02,213.3,213.9,213.2,213.3
1996/12/03,214.8,214.9,214.3,214.9
1996/12/04,215.7,216.3,215.5,215.5
1996/12/05,215,215.3,215,215
1996/12/06,216,216.3,215.5,215.5
1996/12/09,215.3,215.5,214.7,214.7
1996/12/10,214.9,216,214.8,216
1996/12/11,215.1,215.1,213,213.1
1996/12/12,213.1,213.7,213.1,213.7
1996/12/13,213.5,214,213.5,214
1996/12/16,214.8,214.9,214.3,214.3
1996/12/17,215.4,215.4,215,215.2
1996/12/18,214.7,214.7,214.2,214.5
1996/12/19,214.5,214.7,214.1,214.7
1996/12/20,215.1,215.3,214.9,215.3
1996/12/24,214.9,215,214.9,215
1996/12/25,215,216.9,215,216.8
1996/12/26,218.4,219.3,218.3,218.3
1996/12/27,219.9,220.9,219.9,220.9
1997/01/06,221,221,218.9,218.9
1997/01/07,217.4,217.4,216.5,217.1
1997/01/08,217.1,217.1,216.1,216.1
1997/01/09,217.2,218.7,217.2,218.7
1997/01/10,219,219,218.6,218.9
1997/01/13,218.5,218.5,217.8,217.9
1997/01/14,217.5,217.7,216.9,217.7
1997/01/16,217.5,217.5,217.5,217.5
1997/01/17,216.3,216.3,214.1,214.3
1997/01/20,212.1,213.1,212.1,213.1
1997/01/21,213.2,214.5,212.9,214.5
1997/01/22,214.3,214.4,213.6,213.6
1997/01/23,213.5,213.5,212.8,212.8
1997/01/24,212.4,213.2,212.4,213.2
1997/01/27,213.3,213.9,213,213
1997/01/28,213,215.3,213,215.3
1997/01/29,216,216.6,216,216.6
1997/01/30,216.3,216.3,214.3,214.3
1997/01/31,213.7,214,213.5,214
1997/02/03,212.7,213.5,212.7,213.4
1997/02/04,214,214.9,214,214.9
1997/02/05,217.3,218.9,217.2,217.2
1997/02/06,220.1,220.1,218.8,218.8
1997/02/07,218.5,222.3,218.5,221.9
1997/02/10,219.6,220.1,219.6,219.7
1997/02/12,221.5,223.7,221.5,223.7
1997/02/13,224.9,224.9,224.1,224.9
1997/02/14,225.1,228.9,225.1,228
1997/02/17,225.9,227.4,225.9,227.1
1997/02/18,227.9,228.2,227.9,228
1997/02/19,226.1,226.6,226.1,226.4
1997/02/20,226.9,226.9,224.1,225.3
1997/02/21,223.9,224.7,223.2,223.2
1997/02/24,223.7,223.9,223.5,223.5
1997/02/25,221.1,224.3,221.1,224.3
1997/02/26,225.5,225.5,222.1,222.1
1997/02/27,221.6,222.7,221.4,221.8
1997/02/28,221.1,221.1,220.7,220.7
1997/03/03,220.9,220.9,220.1,220.8
1997/03/04,222.8,223.5,221.7,221.7
1997/03/05,221.2,221.7,220.8,221.5
1997/03/06,220.3,220.3,218.9,218.9
1997/03/07,222.1,222.1,220.7,220.7
1997/03/10,222.2,223.5,222,223.5
1997/03/11,224.7,226.2,224.7,226.2
1997/03/12,226.5,226.5,224.9,224.9
1997/03/13,222.4,223.4,222.4,223
1997/03/14,223.9,224.6,223.9,224.3
1997/03/17,223.8,223.8,220.2,220.2
1997/03/18,220.3,221.9,220.3,221.5
1997/03/19,221.2,222.5,221.2,222.5
1997/03/21,223.2,223.2,222.8,223
1997/03/24,222.3,222.3,221.7,222.3
1997/03/25,223.3,225.8,223.3,225.8
1997/03/26,226.1,226.7,225.9,225.9
1997/03/27,225.9,225.9,224.9,225
1997/03/28,225,225.3,224.8,225.3
1997/03/31,226.1,226.2,226.1,226.2
1997/04/01,226.3,226.5,225.9,226.5
1997/04/02,226.3,226.3,225.6,225.7
1997/04/03,226,227.7,226,226.6
1997/04/04,226.9,226.9,225.1,225.1
1997/04/07,225.3,226.1,225.1,226.1
1997/04/08,227,227.1,226.9,227.1
1997/04/09,227,227,225.9,225.9
1997/04/10,224.9,224.9,223,224
1997/04/11,219.9,219.9,217.6,218
1997/04/14,218,219.6,218,219.6
1997/04/15,219.3,219.8,219.3,219.8
1997/04/16,220.3,220.3,219.8,219.8
1997/04/17,218.5,218.5,214,215.1
1997/04/18,215.8,217.3,215.8,215.9
1997/04/21,215.9,216.4,215.9,216.4
1997/04/22,215.1,215.1,213.6,213.6
1997/04/23,214,214.7,214,214.7
1997/04/24,214.5,214.9,213.9,214.9
1997/04/25,215.1,217.9,215.1,217.9
1997/04/28,219.9,219.9,218.7,218.7
1997/04/30,218.1,219,218.1,219
1997/05/01,217,217,216.7,216.7
1997/05/02,216.9,216.9,216.5,216.5
1997/05/06,216.7,216.8,216.7,216.8
1997/05/07,216.8,216.8,216.1,216.1
1997/05/08,216.1,216.1,216.1,216.1
1997/05/09,216.3,216.5,216.1,216.1
1997/05/12,216.1,217,216.1,217
1997/05/13,217,217.3,216.3,217
1997/05/14,217,217,216.9,216.9
1997/05/15,216.9,216.9,216,216
1997/05/16,216,216,216,216
1997/05/19,216,216,213.8,213.8
1997/05/20,213.7,213.7,213,213.1
1997/05/21,213.1,213.1,213.1,213.1
1997/05/22,213.1,214.5,213.1,213.7
1997/05/23,213.6,214.5,213.6,214.5
1997/05/26,214,214.7,214,214
1997/05/27,215,215,213.4,213.4
