1996/10/01,152,152,152,152
1996/10/02,152,152,152,152
1996/10/03,152,152,152,152
1996/10/04,152,152,152,152
1996/10/07,152,152,152,152
1996/10/08,152,152,152,152
1996/10/09,152,152,152,152
1996/10/11,152,152,152,152
1996/10/14,152,152,152,152
1996/10/15,152,152,152,152
1996/10/16,152,152,152,152
1996/10/17,152,152,152,152
1996/10/18,152,152,152,152
1996/10/21,152,152,152,152
1996/10/22,152,152,152,152
1996/10/23,152,152,152,152
1996/10/24,152,152,152,152
1996/10/25,152,152,152,152
1996/10/28,152,152,152,152
1996/10/29,152,152,152,152
1996/10/30,152,152,152,152
1996/10/31,152,152,152,152
1996/11/01,152,152,152,152
1996/11/05,152,152,152,152
1996/11/06,152,152,152,152
1996/11/07,152,152,152,152
1996/11/08,152,152,152,152
1996/11/11,152,152,152,152
1996/11/12,152,152,152,152
1996/11/13,152,152,152,152
1996/11/14,152,152,152,152
1996/11/15,152,152,152,152
1996/11/18,152,152,152,152
1996/11/19,152,152,152,152
1996/11/20,152,152,152,152
1996/11/21,152,152,152,152
1996/11/22,152,152,152,152
1996/11/25,152,152,152,152
1996/11/26,152,152,152,152
1996/11/27,152,152,152,152
1996/11/28,152,152,152,152
1996/11/29,152,152,152,152
1996/12/02,152,152,152,152
1996/12/03,152,152,152,152
1996/12/04,152,152,152,152
1996/12/05,152,152,152,152
1996/12/06,152,152,152,152
1996/12/09,152,152,152,152
1996/12/10,152,152,152,152
1996/12/11,152,152,152,152
1996/12/12,152,152,152,152
1996/12/13,152,152,152,152
1996/12/16,152,152,152,152
1996/12/17,152,152,152,152
1996/12/18,152,152,152,152
1996/12/19,152,152,152,152
1996/12/20,152,152,152,152
1996/12/24,152,152,152,152
1996/12/25,152,152,152,152
1996/12/26,152,152,152,152
1996/12/27,152,152,152,152
1997/01/06,152,152,152,152
1997/01/07,152,152,152,152
1997/01/08,152,152,152,152
1997/01/09,152,152,152,152
1997/01/10,152,152,152,152
1997/01/13,152,152,152,152
1997/01/14,152,152,152,152
1997/01/16,152,152,152,152
1997/01/17,152,152,152,152
1997/01/20,152,152,152,152
1997/01/21,152,152,152,152
1997/01/22,152,152,152,152
1997/01/23,152,152,152,152
1997/01/24,152,152,152,152
1997/01/27,152,152,152,152
1997/01/28,152,152,152,152
1997/01/29,152,152,152,152
1997/01/30,152,152,152,152
1997/01/31,152,152,152,152
1997/02/03,152,152,152,152
1997/02/04,152,152,152,152
1997/02/05,152,152,152,152
1997/02/06,152,152,152,152
1997/02/07,152,152,152,152
1997/02/10,152,152,152,152
1997/02/12,152,152,152,152
1997/02/13,152,152,152,152
1997/02/14,152,152,152,152
1997/02/17,152,152,152,152
1997/02/18,152,152,152,152
1997/02/19,152,152,152,152
1997/02/20,152,152,152,152
1997/02/21,152,152,152,152
1997/02/24,152,152,152,152
1997/02/25,152,152,152,152
1997/02/26,152,152,152,152
1997/02/27,152,152,152,152
1997/02/28,152,152,152,152
1997/03/03,152,152,152,152
1997/03/04,152,152,152,152
1997/03/05,152,152,152,152
1997/03/06,152,152,152,152
1997/03/07,152,152,152,152
1997/03/10,152,152,152,152
1997/03/11,152,152,152,152
1997/03/12,152,152,152,152
1997/03/13,152,152,152,152
1997/03/14,152,152,152,152
1997/03/17,152,152,152,152
1997/03/18,152,152,152,152
1997/03/19,152,152,152,152
1997/03/21,152,152,152,152
1997/03/24,152,152,152,152
1997/03/25,152,152,152,152
1997/03/26,152,152,152,152
