1997/05/28,11790,11790,11440,11440
1997/05/29,11390,11620,11390,11500
1997/05/30,11570,11610,11340,11340
1997/06/02,11390,11540,11390,11540
1997/06/03,11610,11610,11590,11590
1997/06/04,11590,11590,11460,11560
1997/06/05,11580,11690,11550,11550
1997/06/06,11530,11530,11340,11390
1997/06/09,11390,11720,11390,11720
1997/06/10,11720,11720,11620,11640
1997/06/11,11640,11640,11510,11550
1997/06/12,11550,11630,11550,11630
1997/06/13,11630,11730,11630,11730
1997/06/16,11850,11850,11730,11750
1997/06/17,11670,11780,11650,11780
1997/06/18,11750,11750,11670,11690
1997/06/19,11690,11690,11340,11380
1997/06/20,11400,11470,11390,11420
1997/06/23,11400,11400,11070,11070
1997/06/24,11050,11050,10970,11050
1997/06/25,11010,11030,11010,11030
1997/06/26,11040,11040,10680,10680
1997/06/27,10730,10730,10580,10650
1997/06/30,10650,10650,10300,10400
1997/07/01,10210,10210,10050,10050
1997/07/02,9700,9850,9700,9710
1997/07/03,9940,9940,9710,9710
1997/07/04,9540,9730,9400,9730
1997/07/07,9750,9800,9540,9540
1997/07/08,9540,9570,9450,9530
1997/07/09,9590,9780,9590,9780
1997/07/10,10030,10090,9860,9880
1997/07/11,9900,9950,9810,9950
1997/07/14,9910,9910,9600,9600
1997/07/15,9260,9400,9260,9260
1997/07/16,9160,9210,9050,9180
1997/07/17,9190,9470,9100,9470
1997/07/18,9470,9470,9390,9390
1997/07/22,9490,9600,9240,9600
1997/07/23,9600,9810,9600,9740
1997/07/24,9860,10070,9800,9800
1997/07/25,9700,10150,9700,10030
1997/07/28,10020,10020,9920,9920
1997/07/29,9930,9930,9820,9880
1997/07/30,9980,10160,9980,10160
1997/07/31,10280,10280,9810,9810
1997/08/01,10160,10160,10050,10050
1997/08/04,10050,10210,10050,10210
1997/08/05,9940,9950,9860,9860
1997/08/06,9510,9670,9510,9670
1997/08/07,9680,9680,9680,9680
1997/08/08,9680,9710,9680,9710
1997/08/11,9730,9870,9730,9870
1997/08/12,9900,10040,9900,10040
1997/08/13,10190,10190,9890,9890
1997/08/14,9900,9900,9890,9890
1997/08/15,9890,10240,9890,10240
1997/08/18,10240,10590,10240,10590
1997/08/19,10860,10860,10620,10700
1997/08/20,10700,10700,10390,10390
1997/08/21,10300,10740,10300,10740
1997/08/22,10920,10920,10690,10760
1997/08/25,10620,10710,10620,10710
1997/08/26,10590,10660,10380,10660
1997/08/27,10660,10660,10330,10480
1997/08/28,10480,10490,10280,10280
1997/08/29,10260,10270,10260,10270
1997/09/01,10270,10270,10270,10270
1997/09/02,10280,10490,10280,10490
1997/09/03,10560,10840,10560,10840
1997/09/04,10920,10990,10920,10990
1997/09/05,10790,10860,10740,10860
1997/09/08,10970,11080,10930,11080
1997/09/09,11180,11220,11180,11220
1997/09/10,11220,11270,11060,11060
1997/09/11,11060,11240,11060,11130
1997/09/12,11130,11130,11130,11130
1997/09/16,11030,11210,11030,11210
1997/09/17,11220,11430,11220,11430
1997/09/18,11430,11430,11390,11420
1997/09/19,11390,11400,11390,11400
1997/09/22,11400,11400,11400,11400
1997/09/24,11400,11410,11400,11410
1997/09/25,11410,11450,11410,11450
1997/09/26,11530,11550,11480,11480
1997/09/29,11520,11540,11500,11500
1997/09/30,11500,11520,11500,11520
1997/10/01,11520,11520,11520,11520
1997/10/02,11520,11520,11170,11170
1997/10/03,11170,11210,11170,11210
1997/10/06,11390,11550,11390,11550
1997/10/07,11590,11900,11590,11900
1997/10/08,12250,12250,12250,12250
1997/10/09,12250,12450,12250,12450
1997/10/13,12450,12580,12450,12580
1997/10/14,12610,12610,12610,12610
1997/10/15,12610,12610,12610,12610
1997/10/16,12610,12610,12280,12280
1997/10/17,12280,12280,12260,12260
1997/10/20,12150,12150,12120,12120
1997/10/21,12120,12120,11770,11770
1997/10/22,11600,11600,11600,11600
1997/10/23,11600,11600,11600,11600
1997/10/24,11600,11600,11600,11600
1997/10/27,11430,11430,11430,11430
1997/10/28,11430,11430,11430,11430
1997/10/29,11430,11430,11250,11250
1997/10/30,11250,11250,11250,11250
1997/10/31,11250,11250,10900,10900
1997/11/04,10900,10930,10900,10930
1997/11/05,10930,10930,10930,10930
1997/11/06,10930,10930,10930,10930
1997/11/07,10930,10930,10930,10930
1997/11/10,10930,10930,10930,10930
1997/11/11,10930,10930,10930,10930
1997/11/12,10930,11280,10930,11280
1997/11/13,11280,11630,11280,11630
1997/11/14,11980,11980,11980,11980
1997/11/17,12610,12610,12610,12610
1997/11/18,12610,12610,12000,12010
1997/11/19,12010,12010,12010,12010
1997/11/20,12010,12010,12010,12010
1997/11/21,12010,12010,12010,12010
1997/11/25,11990,12020,11880,12020
