1996/09/26,197,197,196,196
1996/09/27,195.5,195.7,195.5,195.5
1996/09/30,196.3,196.8,196,196
1996/10/01,195.4,197.7,195.4,197.7
1996/10/02,198.6,198.9,198.5,198.5
1996/10/03,198.2,198.2,197.8,197.8
1996/10/04,197,197,195.8,195.8
1996/10/07,195.2,195.2,194.3,194.3
1996/10/08,194,194.8,194,194.7
1996/10/09,196,196,194.9,194.9
1996/10/11,194.3,194.3,193.5,193.5
1996/10/14,192.6,192.9,192.5,192.9
1996/10/15,194,194.6,194,194.6
1996/10/16,194.9,195.3,194.9,195.3
1996/10/17,195.2,195.7,194.5,195.7
1996/10/18,195.8,196,195.8,196
1996/10/21,194.9,196.1,194.9,196.1
1996/10/22,197,199.2,197,199.2
1996/10/23,199.5,200,199.5,199.9
1996/10/24,199.8,199.9,198.4,198.4
1996/10/25,197.6,197.6,196.9,197.4
1996/10/28,199,200.3,199,200
1996/10/29,199.6,201,199.6,200.9
1996/10/30,200.8,202.4,200.8,202.4
1996/10/31,202.2,206.1,202.2,206.1
1996/11/01,206.6,207,206.3,207
1996/11/05,206.5,211.9,206.5,211.9
1996/11/06,213.4,213.4,209,209
1996/11/07,206.9,209.8,206.9,209.8
1996/11/08,209.5,213.9,209.5,213.9
1996/11/11,214,214,211.8,212
1996/11/12,211.4,212.1,211.4,211.7
1996/11/13,211.4,212.2,211.4,211.7
1996/11/14,212.8,218,212.8,215
1996/11/15,216.8,216.9,215.9,216.9
1996/11/18,216.7,217.3,216,216
1996/11/19,213.4,214.5,213.4,213.7
1996/11/20,214.2,217,214.2,217
1996/11/21,216,217.7,216,216.5
1996/11/22,216.7,217.4,214.2,214.2
1996/11/25,214.1,215,213.8,215
1996/11/26,213.9,216.7,213.9,216.7
1996/11/27,215.8,215.9,213.3,213.3
1996/11/28,212.8,212.8,211.4,211.4
1996/11/29,210.1,211.7,210.1,211.7
1996/12/02,213,214.5,213,213.6
1996/12/03,214.6,214.9,214.4,214.4
1996/12/04,214.4,216.7,214.4,215.9
1996/12/05,215.5,216.3,215.5,215.7
1996/12/06,216.5,218.2,216.5,216.5
1996/12/09,215.8,215.8,215.4,215.4
1996/12/10,215.5,217.7,215.5,217.7
1996/12/11,216.7,216.7,214.5,214.5
1996/12/12,214.4,214.4,213.6,213.6
1996/12/13,213.7,214,213.6,213.6
1996/12/16,213.7,215,213.7,215
1996/12/17,216.1,216.6,216,216
1996/12/18,215.3,215.5,214.8,215.5
1996/12/19,215.4,215.4,215.2,215.4
1996/12/20,215.7,215.9,215.1,215.1
1996/12/24,215.8,216.4,215.2,216.4
1996/12/25,216.3,220.4,216.3,219.9
1996/12/26,220.9,222.4,220.9,222.4
1996/12/27,222.7,223.9,222.7,223.9
1997/01/06,225.9,225.9,223.4,223.4
1997/01/07,221.9,221.9,220.9,221.9
1997/01/08,221,221.6,221,221.6
1997/01/09,222.6,223.3,222.6,223.3
1997/01/10,223.2,223.3,222.1,222.1
1997/01/13,220.9,220.9,220.5,220.7
1997/01/14,221,221.1,220.5,221.1
1997/01/16,222.6,222.6,221.1,221.5
1997/01/17,220.6,220.6,217.8,217.8
1997/01/20,216.6,216.6,215,216.2
1997/01/21,216.2,216.7,215.1,216.7
1997/01/22,216.8,216.8,215.9,215.9
1997/01/23,216,216,215.3,215.3
1997/01/24,215.3,215.8,215.3,215.8
1997/01/27,216,216.5,216,216.2
1997/01/28,216.1,217.8,216.1,217.8
1997/01/29,218.1,219.8,218.1,219.8
1997/01/30,219.9,219.9,217.3,217.3
1997/01/31,217.1,218,217.1,218
1997/02/03,217.9,217.9,217,217.2
1997/02/04,217.5,219.9,217.5,219.9
1997/02/05,220,222.9,220,222.9
1997/02/06,225.2,225.2,224.3,224.3
1997/02/07,223.4,226.4,223.3,226.4
1997/02/10,224.9,226.2,224.9,226.2
1997/02/12,226.8,230,226.8,230
1997/02/13,232.4,234.5,232.3,234.5
1997/02/14,234.2,238.4,234.2,238.4
1997/02/17,237.4,237.4,235.8,237.1
1997/02/18,236,237.1,236,236.1
1997/02/19,234.6,236.1,234.6,236.1
1997/02/20,237.6,237.6,235.6,236.8
1997/02/21,236.2,236.3,235.6,235.6
1997/02/24,236.6,236.7,234.9,234.9
1997/02/25,233.7,234.9,233.7,234.9
1997/02/26,236.1,236.1,232.5,232.5
1997/02/27,232.4,234.9,232.4,234.9
1997/02/28,234.9,235,234.6,234.8
1997/03/03,235.1,235.7,235,235.7
1997/03/04,236.3,237,236.3,237
1997/03/05,236,236.3,236,236.2
1997/03/06,236,236,232.2,232.2
1997/03/07,234.7,234.7,233.5,234
1997/03/10,234.4,235,233.4,235
1997/03/11,235.2,236,234.3,235.2
1997/03/12,235.2,235.5,234.9,234.9
1997/03/13,234.4,235.8,233.9,235.8
1997/03/14,236,236.2,235.6,236.2
1997/03/17,236.3,236.3,234.6,234.6
1997/03/18,233.7,234.2,233.7,234.2
1997/03/19,234.2,234.5,234.2,234.5
1997/03/21,234.5,235.5,234.5,235.5
1997/03/24,235.7,235.7,235.1,235.1
1997/03/25,236.8,238.2,236.8,238.2
1997/03/26,238.3,239.9,238.3,239.9
