1996/09/17,2884,2884,2785,2785
1996/09/18,2788,2788,2757,2757
1996/09/19,2716,2736,2716,2732
1996/09/20,2736,2759,2736,2740
1996/09/24,2730,2730,2640,2640
1996/09/25,2560,2641,2560,2601
1996/09/26,2620,2632,2607,2632
1996/09/27,2607,2619,2607,2610
1996/09/30,2611,2611,2599,2599
1996/10/01,2568,2568,2499,2499
1996/10/02,2507,2507,2439,2439
1996/10/03,2346,2387,2340,2387
1996/10/04,2406,2413,2391,2391
1996/10/07,2402,2403,2329,2329
1996/10/08,2330,2414,2329,2414
1996/10/09,2486,2514,2485,2514
1996/10/11,2444,2531,2444,2531
1996/10/14,2441,2441,2400,2434
1996/10/15,2448,2459,2448,2459
1996/10/16,2456,2456,2447,2449
1996/10/17,2440,2470,2440,2460
1996/10/18,2429,2440,2413,2440
1996/10/21,2448,2454,2448,2449
1996/10/22,2453,2453,2430,2430
1996/10/23,2404,2404,2379,2379
1996/10/24,2396,2399,2389,2399
1996/10/25,2398,2398,2386,2386
1996/10/28,2434,2455,2408,2408
1996/10/29,2400,2431,2400,2431
1996/10/30,2461,2463,2454,2459
1996/10/31,2451,2451,2400,2400
1996/11/01,2399,2400,2397,2399
1996/11/05,2395,2395,2330,2330
1996/11/06,2309,2309,2257,2266
1996/11/07,2243,2285,2235,2285
1996/11/08,2290,2290,2247,2247
1996/11/11,2220,2220,2147,2147
1996/11/12,2130,2130,2118,2118
1996/11/13,2120,2138,2120,2138
1996/11/14,2154,2154,2068,2068
1996/11/15,2031,2086,2015,2086
1996/11/18,2089,2099,2031,2031
1996/11/19,1931,1931,1931,1931
1996/11/20,1846,1857,1831,1831
1996/11/21,1828,1901,1828,1900
1996/11/22,1841,1841,1800,1800
1996/11/25,1799,1799,1700,1701
1996/11/26,1851,1851,1754,1774
1996/11/27,1772,1800,1762,1800
1996/11/28,1832,1832,1747,1747
1996/11/29,1756,1798,1756,1770
1996/12/02,1821,1867,1821,1861
1996/12/03,1897,1897,1826,1826
1996/12/04,1860,1860,1828,1853
1996/12/05,1893,1893,1839,1839
1996/12/06,1875,1876,1861,1863
1996/12/09,1879,1879,1851,1851
1996/12/10,1892,1951,1892,1951
1996/12/11,1971,2051,1959,2051
1996/12/12,2052,2052,1998,2003
1996/12/13,1988,2103,1988,2103
1996/12/16,2128,2128,2063,2063
1996/12/17,2035,2035,1964,1964
1996/12/18,1904,2025,1904,1979
1996/12/19,1994,1994,1927,1927
1996/12/20,1893,1916,1845,1916
1996/12/24,1875,1875,1829,1829
1996/12/25,1867,1867,1798,1798
1996/12/26,1699,1699,1698,1698
1996/12/27,1671,1697,1671,1697
1997/01/06,1700,1700,1674,1674
1997/01/07,1684,1684,1642,1642
1997/01/08,1602,1602,1556,1556
1997/01/09,1611,1613,1598,1612
1997/01/10,1613,1702,1613,1687
1997/01/13,1677,1677,1598,1598
1997/01/14,1597,1612,1597,1607
1997/01/16,1595,1600,1573,1573
1997/01/17,1529,1529,1473,1473
1997/01/20,1379,1400,1379,1384
1997/01/21,1393,1422,1385,1385
1997/01/22,1376,1376,1333,1333
1997/01/23,1303,1320,1242,1252
1997/01/24,1251,1253,1169,1169
1997/01/27,1181,1269,1181,1269
1997/01/28,1290,1299,1206,1211
1997/01/29,1210,1248,1210,1248
1997/01/30,1221,1314,1221,1314
1997/01/31,1312,1360,1305,1305
1997/02/03,1295,1331,1295,1331
1997/02/04,1352,1372,1326,1326
1997/02/05,1308,1348,1306,1348
1997/02/06,1372,1375,1330,1375
1997/02/07,1407,1407,1278,1289
1997/02/10,1292,1292,1253,1260
1997/02/12,1264,1264,1198,1238
1997/02/13,1244,1338,1244,1337
1997/02/14,1304,1335,1304,1335
1997/02/17,1346,1435,1341,1435
1997/02/18,1514,1514,1436,1436
1997/02/19,1396,1468,1391,1468
1997/02/20,1473,1494,1473,1494
1997/02/21,1476,1520,1476,1518
1997/02/24,1518,1547,1499,1547
1997/02/25,1548,1549,1548,1549
1997/02/26,1549,1549,1548,1549
1997/02/27,1550,1576,1550,1576
1997/02/28,1572,1593,1568,1593
1997/03/03,1597,1601,1578,1578
1997/03/04,1598,1598,1581,1594
1997/03/05,1594,1594,1580,1584
1997/03/06,1584,1584,1570,1580
1997/03/07,1598,1680,1598,1680
1997/03/10,1686,1723,1686,1721
1997/03/11,1722,1745,1722,1745
1997/03/12,1745,1745,1679,1679
1997/03/13,1678,1678,1614,1614
1997/03/14,1610,1639,1597,1639
1997/03/17,1533,1792,1533,1792
