1996/08/28,12500,12500,12310,12310
1996/08/29,12230,12310,12140,12310
1996/08/30,12230,12260,12210,12210
1996/09/02,12450,12450,12250,12250
1996/09/03,12420,12420,12310,12310
1996/09/04,12310,12490,12310,12490
1996/09/05,12510,12650,12510,12590
1996/09/06,12580,12620,12560,12620
1996/09/09,12660,12660,12600,12610
1996/09/10,12600,12600,12410,12500
1996/09/11,12500,12740,12500,12740
1996/09/12,12790,12790,12670,12740
1996/09/13,12770,12880,12770,12790
1996/09/17,12800,12800,12630,12630
1996/09/18,12620,12740,12620,12740
1996/09/19,12740,12750,12700,12700
1996/09/20,12700,12740,12690,12690
1996/09/24,12770,12770,12460,12460
1996/09/25,12450,12500,12410,12450
1996/09/26,12570,12600,12540,12560
1996/09/27,12720,12720,12390,12600
1996/09/30,12560,12560,12410,12410
1996/10/01,12330,12390,12330,12360
1996/10/02,12390,12390,12340,12340
1996/10/03,12290,12300,12100,12100
1996/10/04,12100,12100,12020,12100
1996/10/07,11930,11960,11750,11750
1996/10/08,11820,11850,11570,11570
1996/10/09,11650,11750,11650,11750
1996/10/11,11880,11880,11570,11570
1996/10/14,11540,11540,11360,11440
1996/10/15,11500,11720,11500,11720
1996/10/16,11710,11800,11690,11760
1996/10/17,11710,11920,11710,11870
1996/10/18,11710,12010,11710,12010
1996/10/21,12200,12240,12150,12210
1996/10/22,12260,12260,12080,12220
1996/10/23,12240,12240,12060,12060
1996/10/24,12140,12240,12050,12050
1996/10/25,11980,11980,11820,11840
1996/10/28,11840,11900,11840,11900
1996/10/29,11900,11900,11590,11630
1996/10/30,11860,11860,11670,11690
1996/10/31,11690,12030,11690,12030
1996/11/01,12230,12380,12000,12290
1996/11/05,12290,12290,12280,12280
1996/11/06,12280,12280,12040,12040
1996/11/07,12040,12340,12040,12340
1996/11/08,12380,12500,12340,12490
1996/11/11,12490,12530,12370,12530
1996/11/12,12540,12540,12460,12480
1996/11/13,12530,12540,12460,12480
1996/11/14,12420,12490,12420,12490
1996/11/15,12510,12650,12510,12600
1996/11/18,12580,12580,12500,12510
1996/11/19,12510,12510,12390,12420
1996/11/20,12450,12470,12450,12470
1996/11/21,12470,12520,12470,12520
1996/11/22,12520,12520,12350,12410
1996/11/25,12400,12570,12370,12570
1996/11/26,12610,12680,12550,12640
1996/11/27,12710,12830,12710,12760
1996/11/28,12750,12750,12610,12660
1996/11/29,12680,12960,12670,12790
1996/12/02,12840,12870,12660,12660
1996/12/03,12700,12740,12700,12720
1996/12/04,12720,12750,12650,12750
1996/12/05,12770,12820,12650,12650
1996/12/06,12680,12780,12680,12780
1996/12/09,12780,12810,12780,12800
1996/12/10,12940,12970,12800,12950
1996/12/11,12960,12960,12940,12940
1996/12/12,12990,13080,12990,13000
1996/12/13,13000,13000,12940,12940
1996/12/16,12980,13140,12980,13140
1996/12/17,13020,13020,12790,12790
1996/12/18,12790,12820,12790,12820
1996/12/19,12820,12820,12660,12660
1996/12/20,12590,12600,12590,12590
1996/12/24,12400,12610,12400,12610
1996/12/25,12610,12610,12610,12610
1996/12/26,12610,12650,12610,12650
1996/12/27,12710,12760,12710,12740
1997/01/06,12770,12770,12710,12710
1997/01/07,12710,12710,12710,12710
1997/01/08,12800,12800,12800,12800
1997/01/09,12800,12800,12700,12700
1997/01/10,12700,12700,12700,12700
1997/01/13,12700,12700,12700,12700
1997/01/14,12700,12700,12690,12690
1997/01/16,12690,12690,12670,12680
1997/01/17,12680,12680,12600,12600
1997/01/20,12490,12490,12490,12490
1997/01/21,12490,12490,12490,12490
1997/01/22,12490,12500,12490,12500
1997/01/23,12510,12510,12510,12510
1997/01/24,12510,12510,12510,12510
1997/01/27,12510,12800,12510,12760
1997/01/28,12640,12640,12410,12410
1997/01/29,12410,12410,12410,12410
1997/01/30,12410,12410,12410,12410
1997/01/31,12410,12410,12410,12410
1997/02/03,12410,12710,12410,12710
1997/02/04,12710,12710,12650,12650
1997/02/05,12650,12650,12650,12650
1997/02/06,12650,12690,12650,12690
1997/02/07,12690,12690,12690,12690
1997/02/10,12690,12690,12690,12690
1997/02/12,12690,12810,12690,12810
1997/02/13,12810,12910,12810,12910
1997/02/14,12700,12720,12560,12560
1997/02/17,12470,12470,12300,12300
1997/02/18,11930,11930,11930,11930
1997/02/19,11930,11930,11910,11910
1997/02/20,11910,11910,11900,11900
1997/02/21,11900,11900,11770,11770
1997/02/24,11770,11850,11770,11850
1997/02/25,11850,11850,11850,11850
