1996/01/29,33600,34260,33600,34040
1996/01/30,34040,34390,33910,33910
1996/01/31,34330,35110,34120,35110
1996/02/01,34790,36170,34790,36170
1996/02/02,35830,36490,35830,36490
1996/02/05,36180,36180,35780,35780
1996/02/06,34580,34750,34580,34580
1996/02/07,34780,34780,34290,34420
1996/02/08,34150,34560,34150,34560
1996/02/09,34560,34810,34560,34810
1996/02/13,34720,35140,34720,35090
1996/02/14,35590,35690,35590,35590
1996/02/15,36250,36250,35250,35250
1996/02/16,34970,35030,34890,35000
1996/02/19,35030,36200,35030,36200
1996/02/20,35640,36120,35640,36110
1996/02/21,35800,35800,34910,35060
1996/02/22,35240,35360,34930,34960
1996/02/23,34960,35450,34850,34850
1996/02/26,35160,35490,35160,35300
1996/02/27,35620,35620,35250,35250
1996/02/28,35250,35380,35110,35380
1996/02/29,35500,35540,35460,35460
1996/03/01,35310,35310,35010,35200
1996/03/04,35200,35200,34260,34910
1996/03/05,34530,35110,34520,35110
1996/03/06,34830,35050,34830,35020
1996/03/07,35400,35400,35140,35140
1996/03/08,35490,35490,35100,35100
1996/03/11,35150,35290,35090,35290
1996/03/12,35500,35500,34990,34990
1996/03/13,35000,35060,34810,34810
1996/03/14,34960,34960,34810,34810
1996/03/15,35000,35000,34430,34430
1996/03/18,34450,34550,34310,34310
1996/03/19,34700,34750,34550,34550
1996/03/21,34570,34890,34450,34670
1996/03/22,34770,34960,34710,34710
1996/03/25,34970,35130,34820,34850
1996/03/26,34980,35440,34880,35440
1996/03/27,35630,36070,35430,36070
1996/03/28,35900,35930,35440,35500
1996/03/29,35400,35920,35300,35920
1996/04/01,36800,37120,36420,36900
1996/04/02,37340,37340,36690,36690
1996/04/03,36120,36700,36120,36700
1996/04/04,37350,37350,37010,37010
1996/04/05,37600,37600,37280,37600
1996/04/08,37530,37590,37100,37110
1996/04/09,37900,38310,37900,38310
1996/04/10,38110,39510,37960,39510
1996/04/11,41210,41210,40380,40750
1996/04/12,40440,40600,39740,40600
1996/04/15,41030,41800,41030,41800
1996/04/16,41330,43000,41330,42330
1996/04/17,40630,40630,40630,40630
1996/04/18,41400,41400,38960,38960
1996/04/19,40590,40590,38880,38880
1996/04/22,38830,39060,38330,38330
1996/04/23,39500,39530,39310,39530
1996/04/24,39890,39890,38540,38540
1996/04/25,38720,38910,38590,38590
1996/04/26,39050,39350,38430,38570
1996/04/30,37370,37370,37370,37370
1996/05/01,37510,37510,36170,36300
1996/05/02,37500,37500,36220,36980
1996/05/07,36850,37140,36850,37140
1996/05/08,37510,38340,37410,38340
1996/05/09,39540,39540,38710,38710
1996/05/10,38500,38500,38010,38300
1996/05/13,38310,38750,38180,38700
1996/05/14,38900,39250,37670,37670
1996/05/15,37720,38840,37720,38840
1996/05/16,38760,38810,38450,38450
1996/05/17,39000,39000,38600,38720
1996/05/20,38740,38750,38320,38320
1996/05/21,37850,38650,37850,38640
1996/05/22,38140,38210,37870,37870
1996/05/23,38100,38400,38100,38400
1996/05/24,38880,38880,37990,37990
1996/05/27,38040,38330,37870,37870
1996/05/28,37870,38540,37870,38540
1996/05/29,38320,38370,37780,37780
1996/05/30,36580,37120,36580,36740
1996/05/31,37080,37220,36830,36830
1996/06/03,37100,37100,36280,36280
1996/06/04,35200,35580,35200,35500
1996/06/05,35500,35800,34700,34700
1996/06/06,34800,35350,34600,34600
1996/06/07,34820,34940,34820,34840
1996/06/10,35100,36040,35100,36040
1996/06/11,37080,37080,35800,35800
1996/06/12,35400,35400,35200,35200
1996/06/13,34730,34830,34700,34830
1996/06/14,34750,34770,34130,34130
1996/06/17,34400,34600,34400,34490
1996/06/18,34490,34500,34490,34500
1996/06/19,35020,35110,34810,34810
1996/06/20,34610,35260,34610,35050
1996/06/21,35160,35710,35160,35710
1996/06/24,36550,36550,35910,35910
1996/06/25,35560,35950,35560,35950
1996/06/26,35930,36080,35900,36070
1996/06/27,36040,36040,35260,35260
1996/06/28,35210,35510,34910,34910
1996/07/01,35390,35650,35380,35480
1996/07/02,36140,36250,35640,35640
1996/07/03,35620,36000,35620,35950
1996/07/04,36510,36510,35500,35500
1996/07/05,35570,35570,35400,35500
1996/07/08,35300,36300,35300,36240
1996/07/09,36240,36480,36240,36450
1996/07/10,36780,36780,36580,36580
1996/07/11,36990,37050,36990,37050
1996/07/12,38250,38250,38250,38250
1996/07/15,38690,38730,38390,38480
1996/07/16,38660,39680,38660,39680
1996/07/17,38760,39360,38480,38730
1996/07/18,37980,38160,37610,37610
1996/07/19,37010,37180,36950,37070
1996/07/22,37070,37070,36060,36060
1996/07/23,35960,36690,35960,36570
1996/07/24,36570,36680,36570,36630
1996/07/25,36450,36450,35430,35430
1996/07/26,35430,36350,35430,36070
1996/07/29,35980,35980,35190,35190
1996/07/30,35490,36380,35490,35850
1996/07/31,35490,35490,34760,34800
1996/08/01,34800,35320,34800,35320
1996/08/02,35390,35710,35390,35710
1996/08/05,35510,35510,34510,34510
1996/08/06,34510,34510,34350,34350
1996/08/07,34350,34490,34350,34490
1996/08/08,34490,34800,34490,34800
1996/08/09,35280,35280,35120,35120
1996/08/12,35400,35420,35400,35420
1996/08/13,36620,36620,35800,35800
1996/08/14,35700,35750,35660,35750
1996/08/15,35750,35950,35630,35630
1996/08/16,35630,35630,35420,35420
1996/08/19,35420,35420,34900,34900
1996/08/20,34900,35350,34900,35350
1996/08/21,35350,35570,35350,35570
1996/08/22,35950,36220,35950,36220
1996/08/23,36700,36870,36700,36750
1996/08/26,36710,36800,36710,36800
1996/08/27,37200,37360,37200,37360
1996/08/28,37580,38350,37580,38350
1996/08/29,38340,38700,38200,38700
1996/08/30,38700,38700,38640,38640
1996/09/02,38640,39010,38640,39010
1996/09/03,38890,39010,38880,39010
1996/09/04,39010,39010,38590,38590
1996/09/05,38090,38430,38090,38430
1996/09/06,38720,38720,38720,38720
1996/09/09,38760,38760,38160,38260
1996/09/10,38260,38260,38260,38260
1996/09/11,38310,38850,38310,38770
1996/09/12,38770,38770,38770,38770
1996/09/13,38770,38770,38580,38580
1996/09/17,38310,38310,37840,37850
1996/09/18,37850,38130,37750,37760
1996/09/19,37760,37820,37760,37770
1996/09/20,37790,37790,37090,37090
1996/09/24,37090,37500,37020,37020
1996/09/25,35890,37020,35890,36970
1996/09/26,37440,37540,37020,37200
1996/09/27,37530,38010,37530,38010
1996/09/30,38010,38010,36810,36810
1996/10/01,36070,36600,35990,36050
1996/10/02,36060,37250,36060,37250
1996/10/03,36370,36770,36370,36770
1996/10/04,36770,36770,36290,36290
1996/10/07,36290,36290,35600,35710
1996/10/08,35750,35780,35610,35610
1996/10/09,35610,35970,35610,35970
1996/10/11,35900,35900,34960,34960
1996/10/14,33760,33760,33760,33760
1996/10/15,33810,33920,33560,33560
1996/10/16,33680,34330,33680,33780
1996/10/17,33780,34970,33780,34970
1996/10/18,34490,35000,34490,34980
1996/10/21,34980,34980,34790,34790
1996/10/22,34790,34790,34400,34400
1996/10/23,34400,34500,34400,34500
1996/10/24,34910,35190,34240,34400
1996/10/25,34000,34000,33960,33960
1996/10/28,33960,34730,33960,34730
1996/10/29,34990,35100,34990,35000
1996/10/30,34190,35980,34190,35970
1996/10/31,34960,35200,34960,35200
1996/11/01,34380,34380,34040,34080
1996/11/05,34080,34080,33820,34010
1996/11/06,34040,34150,34040,34100
1996/11/07,34310,34310,33990,33990
1996/11/08,34030,34080,34030,34080
1996/11/11,34080,34080,34030,34030
1996/11/12,33950,33950,33950,33950
1996/11/13,34500,34500,34100,34100
1996/11/14,34100,34100,34100,34100
1996/11/15,34100,34110,34100,34110
1996/11/18,34110,34360,33990,33990
1996/11/19,34120,34120,33960,33960
1996/11/20,33920,33920,33730,33730
1996/11/21,34010,34010,33860,33880
1996/11/22,33880,33880,33580,33770
1996/11/25,33770,34600,33770,34600
1996/11/26,34600,34600,34100,34100
1996/11/27,34100,34250,34100,34100
1996/11/28,34100,34100,33900,34000
1996/11/29,34000,34000,34000,34000
1996/12/02,34000,34000,33920,33920
1996/12/03,33750,33970,33750,33970
1996/12/04,33800,33860,33800,33860
1996/12/05,33860,33910,33860,33910
1996/12/06,33910,33910,33910,33910
1996/12/09,33910,33990,33910,33990
1996/12/10,33890,33890,33890,33890
1996/12/11,33890,33890,33890,33890
1996/12/12,33890,33890,33890,33890
1996/12/13,34090,34800,34090,34800
1996/12/16,34800,35100,34800,35100
1996/12/17,35350,35350,35090,35090
1996/12/18,34990,34990,34700,34700
1996/12/19,34700,34700,34000,34000
1996/12/20,34000,34020,34000,34020
1996/12/24,33980,33980,33730,33730
1996/12/25,33730,33740,33730,33740
1996/12/26,33740,33860,33740,33860
1996/12/27,33860,33860,33860,33860
1997/01/06,33860,33860,33860,33860
1997/01/07,33860,33860,33860,33860
1997/01/08,33860,34200,33860,34200
1997/01/09,34200,34380,34200,34380
1997/01/10,34380,34500,34380,34500
1997/01/13,35700,35700,35700,35700
1997/01/14,36380,36380,36380,36380
1997/01/16,38580,39040,38580,39040
1997/01/17,39040,39040,39040,39040
1997/01/20,39040,39040,39040,39040
1997/01/21,39040,39040,39040,39040
1997/01/22,39040,39040,39040,39040
1997/01/23,39040,40010,39040,40010
1997/01/24,40010,40010,40010,40010
1997/01/27,40010,40220,40010,40220
1997/01/28,40240,41000,40240,41000
