1997/06/25,5050,5050,4999,4999
1997/06/26,4957,4957,4852,4893
1997/06/27,4917,4917,4886,4886
1997/06/30,4910,4919,4893,4919
1997/07/01,4997,4997,4937,4938
1997/07/02,4939,4940,4930,4930
1997/07/03,4915,4959,4915,4930
1997/07/04,4968,4968,4944,4958
1997/07/07,4958,4958,4939,4939
1997/07/08,4900,4924,4900,4909
1997/07/09,4915,4969,4915,4969
1997/07/10,4972,4972,4875,4875
1997/07/11,4907,4907,4901,4901
1997/07/14,4910,4932,4901,4932
1997/07/15,4900,4907,4900,4907
1997/07/16,4946,4985,4946,4985
1997/07/17,5001,5084,5001,5059
1997/07/18,5079,5079,5027,5037
1997/07/22,5082,5176,5082,5176
1997/07/23,5174,5183,5155,5155
1997/07/24,5132,5164,5109,5164
1997/07/25,5165,5168,5120,5120
1997/07/28,5103,5103,5071,5071
1997/07/29,5090,5090,5071,5085
1997/07/30,5104,5187,5104,5187
1997/07/31,5192,5192,5163,5178
1997/08/01,5152,5152,5107,5119
1997/08/04,5079,5079,5014,5033
1997/08/05,5029,5042,5029,5040
1997/08/06,5031,5048,5010,5026
1997/08/07,5018,5033,5018,5033
1997/08/08,5046,5068,5033,5068
1997/08/11,5063,5067,5037,5037
1997/08/12,5029,5029,5012,5022
1997/08/13,5011,5011,4960,4960
1997/08/14,4943,4943,4913,4913
1997/08/15,4931,4988,4931,4960
1997/08/18,4940,4959,4940,4959
1997/08/19,4959,4959,4950,4950
1997/08/20,4955,4955,4939,4939
1997/08/21,4933,4945,4923,4945
1997/08/22,4937,4951,4937,4951
1997/08/25,4960,5124,4960,5124
1997/08/26,5099,5099,5046,5046
1997/08/27,5015,5112,5015,5112
1997/08/28,5147,5175,5147,5167
1997/08/29,5162,5162,5118,5118
1997/09/01,5093,5100,5093,5097
1997/09/02,5079,5093,5079,5092
1997/09/03,5122,5149,5102,5149
1997/09/04,5175,5199,5174,5178
1997/09/05,5179,5179,5133,5133
1997/09/08,5133,5158,5133,5158
1997/09/09,5140,5160,5140,5160
1997/09/10,5164,5175,5146,5175
1997/09/11,5158,5169,5158,5169
1997/09/12,5161,5161,5129,5129
1997/09/16,5143,5197,5143,5197
1997/09/17,5184,5279,5184,5279
1997/09/18,5332,5332,5281,5304
1997/09/19,5301,5302,5290,5290
1997/09/22,5288,5288,5255,5277
1997/09/24,5239,5239,5184,5184
1997/09/25,5174,5179,5164,5179
1997/09/26,5184,5184,5145,5145
1997/09/29,5130,5130,5097,5104
1997/09/30,5084,5084,5031,5051
1997/10/01,5051,5065,5050,5065
1997/10/02,5050,5051,5031,5041
1997/10/03,5015,5015,4962,4962
1997/10/06,4986,4986,4954,4954
1997/10/07,4953,4953,4911,4920
1997/10/08,4925,4925,4820,4820
1997/10/09,4812,4818,4802,4818
1997/10/13,4802,4852,4802,4837
1997/10/14,4857,4938,4857,4938
1997/10/15,4933,4933,4809,4809
1997/10/16,4791,4859,4784,4784
1997/10/17,4801,4886,4801,4886
1997/10/20,4930,4930,4877,4877
1997/10/21,4852,4852,4802,4802
1997/10/22,4804,4827,4804,4827
1997/10/23,4817,4817,4800,4801
1997/10/24,4818,4821,4816,4816
1997/10/27,4822,4822,4799,4799
1997/10/28,4779,4779,4600,4600
1997/10/29,4699,4715,4699,4710
1997/10/30,4694,4694,4626,4626
1997/10/31,4620,4620,4593,4593
1997/11/04,4601,4636,4601,4636
1997/11/05,4614,4614,4593,4593
1997/11/06,4557,4557,4512,4514
1997/11/07,4495,4495,4350,4350
1997/11/10,4323,4384,4303,4303
1997/11/11,4344,4344,4302,4302
1997/11/12,4287,4287,4102,4102
1997/11/13,4104,4197,4104,4157
1997/11/14,4172,4214,4172,4214
1997/11/17,4202,4232,4200,4232
1997/11/18,4229,4432,4229,4432
1997/11/19,4394,4444,4320,4320
1997/11/20,4250,4275,4227,4275
1997/11/21,4312,4454,4312,4454
1997/11/25,4409,4409,4349,4349
1997/11/26,4349,4351,4348,4351
1997/11/27,4351,4371,4351,4356
1997/11/28,4346,4356,4306,4346
1997/12/01,4346,4356,4346,4356
1997/12/02,4376,4382,4372,4372
1997/12/03,4367,4367,4317,4317
1997/12/04,4307,4307,4285,4285
1997/12/05,4275,4275,4196,4196
1997/12/08,4170,4170,4130,4130
1997/12/09,4105,4140,4105,4140
1997/12/10,4140,4140,4100,4100
1997/12/11,4099,4099,4059,4059
1997/12/12,4020,4060,4020,4045
1997/12/15,4031,4111,4031,4111
1997/12/16,4106,4171,4106,4171
1997/12/17,4161,4161,4148,4148
1997/12/18,4242,4242,4180,4180
