1996/07/19,2801,2802,2798,2800
1996/07/22,2714,2744,2690,2690
1996/07/23,2685,2721,2685,2721
1996/07/24,2762,2762,2734,2742
1996/07/25,2730,2749,2730,2749
1996/07/26,2741,2768,2740,2765
1996/07/29,2799,2822,2799,2804
1996/07/30,2773,2780,2773,2776
1996/07/31,2680,2696,2680,2691
1996/08/01,2663,2663,2655,2660
1996/08/02,2638,2638,2550,2550
1996/08/05,2458,2470,2440,2440
1996/08/06,2455,2500,2455,2470
1996/08/07,2510,2516,2460,2460
1996/08/08,2570,2570,2570,2570
1996/08/09,2562,2562,2503,2524
1996/08/12,2553,2555,2534,2534
1996/08/13,2539,2552,2534,2538
1996/08/14,2537,2537,2500,2500
1996/08/15,2499,2540,2499,2540
1996/08/16,2551,2562,2551,2559
1996/08/19,2529,2529,2449,2465
1996/08/20,2497,2536,2497,2516
1996/08/21,2501,2501,2407,2407
1996/08/22,2407,2452,2407,2452
1996/08/23,2440,2457,2421,2456
1996/08/26,2566,2566,2566,2566
1996/08/27,2567,2601,2567,2601
1996/08/28,2603,2692,2603,2692
1996/08/29,2714,2728,2693,2693
1996/08/30,2650,2684,2650,2684
1996/09/02,2690,2720,2663,2663
1996/09/03,2698,2722,2684,2722
1996/09/04,2726,2726,2680,2699
1996/09/05,2700,2750,2700,2714
1996/09/06,2720,2746,2720,2746
1996/09/09,2840,2846,2840,2846
1996/09/10,2874,2894,2866,2866
1996/09/11,2869,2869,2783,2798
1996/09/12,2798,2849,2753,2849
1996/09/13,2890,2890,2823,2850
1996/09/17,2863,2863,2801,2801
1996/09/18,2761,2761,2708,2740
1996/09/19,2730,2757,2730,2745
1996/09/20,2760,2770,2749,2749
1996/09/24,2750,2750,2649,2649
1996/09/25,2558,2587,2558,2587
1996/09/26,2587,2611,2587,2610
1996/09/27,2596,2627,2596,2627
1996/09/30,2600,2600,2599,2600
1996/10/01,2528,2528,2501,2501
1996/10/02,2504,2520,2459,2459
1996/10/03,2417,2439,2360,2439
1996/10/04,2468,2468,2440,2440
1996/10/07,2401,2426,2390,2394
1996/10/08,2392,2446,2392,2446
1996/10/09,2510,2546,2510,2546
1996/10/11,2566,2646,2566,2646
1996/10/14,2642,2642,2588,2632
1996/10/15,2630,2645,2630,2645
1996/10/16,2630,2633,2612,2612
1996/10/17,2644,2645,2636,2645
1996/10/18,2620,2637,2607,2616
1996/10/21,2625,2673,2625,2673
1996/10/22,2694,2694,2639,2639
1996/10/23,2600,2617,2580,2617
1996/10/24,2631,2640,2616,2640
1996/10/25,2667,2667,2648,2656
1996/10/28,2688,2688,2674,2674
1996/10/29,2663,2681,2663,2681
1996/10/30,2719,2743,2700,2743
1996/10/31,2706,2706,2645,2645
1996/11/01,2629,2631,2621,2621
1996/11/05,2623,2623,2596,2596
1996/11/06,2553,2557,2533,2549
1996/11/07,2547,2579,2539,2579
1996/11/08,2578,2578,2563,2566
1996/11/11,2546,2546,2466,2466
1996/11/12,2475,2503,2475,2503
1996/11/13,2466,2479,2466,2474
1996/11/14,2466,2466,2374,2374
1996/11/15,2340,2340,2274,2274
1996/11/18,2240,2240,2139,2139
1996/11/19,2039,2039,2039,2039
1996/11/20,1991,1991,1939,1939
1996/11/21,1870,1943,1870,1899
1996/11/22,1860,1860,1799,1799
1996/11/25,1783,1783,1699,1699
1996/11/26,1795,1795,1653,1662
1996/11/27,1688,1730,1680,1730
1996/11/28,1746,1746,1646,1646
1996/11/29,1660,1746,1660,1739
1996/12/02,1816,1830,1799,1799
1996/12/03,1818,1818,1754,1754
1996/12/04,1790,1809,1790,1807
1996/12/05,1838,1852,1838,1847
1996/12/06,1870,1870,1813,1813
1996/12/09,1809,1809,1763,1777
1996/12/10,1824,1850,1820,1850
1996/12/11,1861,1903,1850,1903
1996/12/12,1854,1854,1807,1807
1996/12/13,1775,1856,1775,1856
1996/12/16,1901,1901,1878,1878
1996/12/17,1836,1847,1795,1795
1996/12/18,1782,1794,1782,1784
1996/12/19,1782,1782,1757,1757
1996/12/20,1676,1679,1664,1679
1996/12/24,1678,1678,1677,1677
1996/12/25,1697,1701,1697,1700
1996/12/26,1618,1618,1600,1600
1996/12/27,1541,1541,1540,1540
1997/01/06,1538,1538,1538,1538
1997/01/07,1537,1537,1499,1499
1997/01/08,1500,1502,1449,1451
1997/01/09,1452,1469,1442,1442
1997/01/10,1442,1453,1442,1453
1997/01/13,1460,1460,1411,1411
1997/01/14,1411,1440,1410,1440
1997/01/16,1441,1441,1429,1429
1997/01/17,1400,1400,1283,1283
1997/01/20,1284,1284,1284,1284
